Date,Region_Name,Index_SA
2000-10-01,North East,41.22931
2000-10-01,England and Wales,40.60078
2000-11-01,England,40.81201
2000-11-01,Wales,40.2707
2000-11-01,West Midlands Region,44.1272
2000-11-01,North West,40.21332
2000-11-01,North East,40.93565
2000-11-01,East Midlands,41.44495
2000-11-01,South West,42.99556
2000-11-01,East of England,41.45985
2000-11-01,South East,44.27617
2000-11-01,London,36.50022
2000-11-01,Yorkshire and The Humber,38.99129
2000-11-01,England and Wales,40.83084
2000-12-01,Wales,40.65584
2000-12-01,England,41.24852
2000-12-01,North West,40.63816
2000-12-01,East of England,41.94073
2000-12-01,East Midlands,42.09046
2000-12-01,North East,41.91831
2000-12-01,London,36.66308
2000-12-01,South West,43.20434
2000-12-01,Yorkshire and The Humber,39.69661
2000-12-01,West Midlands Region,44.50616
2000-12-01,South East,44.77327
2000-12-01,England and Wales,41.24574
2001-01-01,England,41.77227
2001-01-01,Wales,40.01141
2001-01-01,North West,41.27221
2001-01-01,Yorkshire and The Humber,40.372
2001-01-01,West Midlands Region,44.97706
2001-01-01,East Midlands,42.79592
2001-01-01,South East,44.955
2001-01-01,East of England,42.40009
2001-01-01,North East,42.3716
2001-01-01,London,37.04474
2001-01-01,South West,43.53418
2001-01-01,England and Wales,41.72751
2001-02-01,Wales,41.11336
2001-02-01,England,42.13308
2001-02-01,South East,45.57365
2001-02-01,South West,44.20844
2001-02-01,West Midlands Region,45.39848
2001-02-01,North East,42.47199
2001-02-01,London,37.44478
2001-02-01,North West,41.45822
2001-02-01,East of England,42.79165
2001-02-01,East Midlands,42.9595
2001-02-01,Yorkshire and The Humber,39.93843
2001-02-01,England and Wales,42.10138
2001-03-01,England,42.48437
2001-03-01,Wales,41.94171
2001-03-01,East of England,43.47297
2001-03-01,West Midlands Region,46.04415
2001-03-01,Yorkshire and The Humber,40.33974
2001-03-01,North East,42.16379
2001-03-01,London,37.7951
2001-03-01,North West,41.31235
2001-03-01,South East,46.08452
2001-03-01,South West,44.7411
2001-03-01,East Midlands,43.2632
2001-03-01,England and Wales,42.46687
2001-04-01,England,42.97866
2001-04-01,Wales,41.47266
2001-04-01,South West,45.83357
2001-04-01,North East,43.21413
2001-04-01,North West,41.76884
2001-04-01,London,37.83892
2001-04-01,Yorkshire and The Humber,40.77719
2001-04-01,West Midlands Region,46.81202
2001-04-01,South East,46.88213
2001-04-01,East of England,43.61126
2001-04-01,East Midlands,43.81911
2001-04-01,England and Wales,42.92609
2001-05-01,England,43.37958
2001-05-01,Wales,42.53196
2001-05-01,North East,43.57196
2001-05-01,East of England,44.31841
2001-05-01,North West,41.72025
2001-05-01,South East,47.17323
2001-05-01,South West,46.03816
2001-05-01,Yorkshire and The Humber,41.19234
2001-05-01,London,38.68677
2001-05-01,East Midlands,44.39964
2001-05-01,West Midlands Region,47.11766
2001-05-01,England and Wales,43.35428
2001-06-01,Wales,42.87112
2001-06-01,England,43.86338
2001-06-01,North East,43.49959
2001-06-01,North West,42.95311
2001-06-01,West Midlands Region,47.25368
2001-06-01,East of England,44.94675
2001-06-01,London,39.09227
2001-06-01,Yorkshire and The Humber,41.40779
2001-06-01,South East,47.87136
2001-06-01,South West,46.44476
2001-06-01,East Midlands,45.01023
2001-06-01,England and Wales,43.81359
2001-07-01,Wales,43.22807
2001-07-01,England,44.22792
2001-07-01,West Midlands Region,47.4296
2001-07-01,South East,48.48258
2001-07-01,London,39.32216
2001-07-01,North East,43.70339
2001-07-01,North West,42.99834
2001-07-01,South West,47.24366
2001-07-01,East of England,45.43322
2001-07-01,East Midlands,45.11537
2001-07-01,Yorkshire and The Humber,41.87778
2001-07-01,England and Wales,44.195
2001-08-01,England,44.87137
2001-08-01,Wales,43.47235
2001-08-01,East Midlands,45.73561
2001-08-01,London,40.12531
2001-08-01,East of England,46.42113
2001-08-01,South East,48.95288
2001-08-01,West Midlands Region,48.4325
2001-08-01,North East,45.18033
2001-08-01,North West,43.38432
2001-08-01,South West,47.97857
2001-08-01,Yorkshire and The Humber,42.50376
2001-08-01,England and Wales,44.81385
2001-09-01,England,45.38793
2001-09-01,Wales,43.85566
2001-09-01,Yorkshire and The Humber,42.9741
2001-09-01,London,40.41553
2001-09-01,East of England,46.92929
2001-09-01,East Midlands,46.5215
2001-09-01,South West,48.647
2001-09-01,West Midlands Region,48.91486
2001-09-01,South East,49.53748
2001-09-01,North East,44.7676
2001-09-01,North West,44.14513
2001-09-01,England and Wales,45.33655
2001-10-01,England,45.89714
2001-10-01,Wales,43.89508
2001-10-01,North East,45.08243
2001-10-01,East Midlands,47.13088
2001-10-01,South East,50.17882
2001-10-01,North West,44.31088
2001-10-01,London,41.06021
2001-10-01,South West,49.28407
2001-10-01,Yorkshire and The Humber,43.02898
2001-10-01,East of England,47.51669
2001-10-01,West Midlands Region,49.09514
2001-10-01,England and Wales,45.81595
2001-11-01,England,46.43792
2001-11-01,Wales,44.68255
2001-11-01,South West,49.80206
2001-11-01,South East,50.7718
2001-11-01,London,41.3153
2001-11-01,Yorkshire and The Humber,43.60351
2001-11-01,East Midlands,47.69428
2001-11-01,West Midlands Region,49.88297
2001-11-01,East of England,48.18583
2001-11-01,North East,45.65653
2001-11-01,North West,44.59263
2001-11-01,England and Wales,46.40437
2001-12-01,England,46.9974
2001-12-01,Wales,45.06351
2001-12-01,West Midlands Region,50.46421
2001-12-01,South West,50.4439
2001-12-01,East of England,48.73909
2001-12-01,London,41.68293
2001-12-01,North East,46.47301
2001-12-01,North West,45.16121
2001-12-01,Yorkshire and The Humber,44.32258
2001-12-01,East Midlands,48.64256
2001-12-01,South East,51.37385
2001-12-01,England and Wales,46.92804
2002-01-01,England,47.64427
2002-01-01,Wales,45.34977
2002-01-01,East Midlands,48.99877
2002-01-01,North West,45.64834
2002-01-01,East of England,49.26608
2002-01-01,South East,51.89994
2002-01-01,South West,51.36146
2002-01-01,West Midlands Region,51.03296
2002-01-01,North East,46.60426
2002-01-01,London,42.04353
2002-01-01,Yorkshire and The Humber,44.7028
2002-01-01,England and Wales,47.57801
2002-02-01,Wales,45.84517
2002-02-01,England,48.3451
2002-02-01,South West,52.30067
2002-02-01,Yorkshire and The Humber,45.81507
2002-02-01,North East,47.7021
2002-02-01,West Midlands Region,51.4333
2002-02-01,East Midlands,50.03791
2002-02-01,East of England,50.1612
2002-02-01,North West,46.10296
2002-02-01,London,42.57661
2002-02-01,South East,52.23041
2002-02-01,England and Wales,48.25467
2002-03-01,Wales,46.41699
2002-03-01,England,49.33861
2002-03-01,Yorkshire and The Humber,46.52054
2002-03-01,West Midlands Region,52.85327
2002-03-01,London,43.26685
2002-03-01,South East,53.14156
2002-03-01,South West,53.48922
2002-03-01,East Midlands,51.16334
2002-03-01,North East,48.22185
2002-03-01,North West,47.28381
2002-03-01,East of England,51.28794
2002-03-01,England and Wales,49.21158
2002-04-01,England,49.84326
2002-04-01,Wales,47.6352
2002-04-01,Yorkshire and The Humber,47.03844
2002-04-01,London,44.10719
2002-04-01,South East,53.7655
2002-04-01,South West,54.09269
2002-04-01,West Midlands Region,53.7334
2002-04-01,North West,47.01345
2002-04-01,East Midlands,51.91914
2002-04-01,East of England,52.4913
2002-04-01,North East,48.59155
2002-04-01,England and Wales,49.74249
2002-05-01,Wales,48.37045
2002-05-01,England,51.0915
2002-05-01,North East,50.03865
2002-05-01,West Midlands Region,54.98956
2002-05-01,South West,55.53161
2002-05-01,South East,55.05348
2002-05-01,London,45.01134
2002-05-01,Yorkshire and The Humber,47.98781
2002-05-01,East of England,53.64047
2002-05-01,East Midlands,53.13434
2002-05-01,North West,48.73264
2002-05-01,England and Wales,50.99036
2002-06-01,Wales,50.62013
2002-06-01,England,52.06528
2002-06-01,Yorkshire and The Humber,49.33182
2002-06-01,North West,49.58277
2002-06-01,West Midlands Region,56.37363
2002-06-01,London,45.82099
2002-06-01,East Midlands,54.3488
2002-06-01,North East,50.74803
2002-06-01,East of England,54.57373
2002-06-01,South West,56.95281
2002-06-01,South East,55.94504
2002-06-01,England and Wales,51.98499
2002-07-01,England,53.17592
2002-07-01,Wales,50.31536
2002-07-01,South East,57.2755
2002-07-01,North West,50.59415
2002-07-01,North East,51.74523
2002-07-01,London,46.68899
2002-07-01,West Midlands Region,57.34432
2002-07-01,East of England,55.97785
2002-07-01,East Midlands,56.24226
2002-07-01,Yorkshire and The Humber,50.13586
2002-07-01,South West,58.24884
2002-07-01,England and Wales,53.05774
2002-08-01,Wales,51.52874
2002-08-01,England,54.30281
2002-08-01,London,47.65361
2002-08-01,North West,51.19809
2002-08-01,South East,58.68452
2002-08-01,North East,52.95002
2002-08-01,South West,59.83399
2002-08-01,Yorkshire and The Humber,51.17256
2002-08-01,East Midlands,57.6754
2002-08-01,West Midlands Region,58.61771
2002-08-01,East of England,57.19318
2002-08-01,England and Wales,54.17816
2002-09-01,England,55.27738
2002-09-01,Wales,52.00428
2002-09-01,North East,53.7128
2002-09-01,East Midlands,58.6091
2002-09-01,West Midlands Region,60.18306
2002-09-01,North West,51.72847
2002-09-01,South East,59.71613
2002-09-01,Yorkshire and The Humber,52.22312
2002-09-01,London,48.38579
2002-09-01,East of England,58.06792
2002-09-01,South West,61.02683
2002-09-01,England and Wales,55.15744
2002-10-01,England,56.49112
2002-10-01,Wales,53.38399
2002-10-01,North West,52.58805
2002-10-01,Yorkshire and The Humber,53.42799
2002-10-01,London,49.17261
2002-10-01,East of England,59.62563
2002-10-01,South East,60.82046
2002-10-01,East Midlands,60.286
2002-10-01,West Midlands Region,61.55803
2002-10-01,South West,62.47879
2002-10-01,North East,54.87666
2002-10-01,England and Wales,56.35343
2002-11-01,England,57.99019
2002-11-01,Wales,54.63493
2002-11-01,South East,61.90171
2002-11-01,East of England,61.28482
2002-11-01,East Midlands,62.11691
2002-11-01,London,50.0678
2002-11-01,North West,54.19602
2002-11-01,North East,56.99512
2002-11-01,South West,63.87042
2002-11-01,West Midlands Region,62.94179
2002-11-01,Yorkshire and The Humber,55.36782
2002-11-01,England and Wales,57.88969
2002-12-01,England,58.739
2002-12-01,Wales,55.26727
2002-12-01,East Midlands,63.35556
2002-12-01,South West,65.02413
2002-12-01,East of England,61.94346
2002-12-01,Yorkshire and The Humber,56.04427
2002-12-01,West Midlands Region,64.16521
2002-12-01,North West,54.72908
2002-12-01,South East,62.87292
2002-12-01,London,50.51459
2002-12-01,North East,57.82664
2002-12-01,England and Wales,58.59626
2003-01-01,Wales,57.20949
2003-01-01,England,60.16467
2003-01-01,South West,66.44113
2003-01-01,South East,63.89087
2003-01-01,North West,56.14735
2003-01-01,London,51.25048
2003-01-01,West Midlands Region,66.10453
2003-01-01,East of England,63.44623
2003-01-01,East Midlands,65.19235
2003-01-01,Yorkshire and The Humber,57.71701
2003-01-01,North East,57.51984
2003-01-01,England and Wales,60.07964
2003-02-01,England,60.72442
2003-02-01,Wales,58.27135
2003-02-01,Yorkshire and The Humber,58.11785
2003-02-01,South West,66.92173
2003-02-01,North East,59.38116
2003-02-01,London,51.4971
2003-02-01,North West,56.82476
2003-02-01,South East,64.4105
2003-02-01,East Midlands,66.98857
2003-02-01,West Midlands Region,66.17489
2003-02-01,East of England,63.94976
2003-02-01,England and Wales,60.64429
2003-03-01,England,61.36318
2003-03-01,Wales,59.49212
2003-03-01,South East,65.02199
2003-03-01,East Midlands,66.7025
2003-03-01,London,51.42903
2003-03-01,South West,67.7302
2003-03-01,West Midlands Region,67.9989
2003-03-01,East of England,64.50016
2003-03-01,North West,57.22677
2003-03-01,North East,61.51615
2003-03-01,Yorkshire and The Humber,59.21546
2003-03-01,England and Wales,61.25152
2003-04-01,England,62.07977
2003-04-01,Wales,60.46891
2003-04-01,London,51.43491
2003-04-01,East of England,65.13338
2003-04-01,Yorkshire and The Humber,60.22799
2003-04-01,East Midlands,68.69528
2003-04-01,North West,58.82039
2003-04-01,South East,65.26904
2003-04-01,West Midlands Region,68.41367
2003-04-01,North East,63.17678
2003-04-01,South West,68.20182
2003-04-01,England and Wales,62.02836
2003-05-01,England,62.75955
2003-05-01,Wales,61.44238
2003-05-01,East Midlands,69.876
2003-05-01,South East,65.48959
2003-05-01,South West,68.78708
2003-05-01,West Midlands Region,69.51502
2003-05-01,North West,59.99061
2003-05-01,East of England,65.26183
2003-05-01,London,51.88764
2003-05-01,North East,64.12403
2003-05-01,Yorkshire and The Humber,61.48145
2003-05-01,England and Wales,62.73967
2003-06-01,England,63.03724
2003-06-01,Wales,62.27547
2003-06-01,South East,65.90769
2003-06-01,East Midlands,70.48297
2003-06-01,West Midlands Region,69.52728
2003-06-01,East of England,65.18687
2003-06-01,South West,69.24617
2003-06-01,London,51.46524
2003-06-01,North West,60.8933
2003-06-01,Yorkshire and The Humber,62.38999
2003-06-01,North East,65.48479
2003-06-01,England and Wales,62.99833
2003-07-01,Wales,63.44139
2003-07-01,England,63.96225
2003-07-01,North West,62.25712
2003-07-01,South East,66.30069
2003-07-01,West Midlands Region,70.88206
2003-07-01,East Midlands,71.19585
2003-07-01,North East,67.64234
2003-07-01,South West,69.68829
2003-07-01,Yorkshire and The Humber,63.87434
2003-07-01,London,52.19806
2003-07-01,East of England,66.44993
2003-07-01,England and Wales,63.96337
2003-08-01,Wales,65.15199
2003-08-01,England,64.54045
2003-08-01,London,51.8915
2003-08-01,North West,63.82404
2003-08-01,North East,68.72091
2003-08-01,South East,66.22024
2003-08-01,South West,70.07878
2003-08-01,West Midlands Region,72.43161
2003-08-01,Yorkshire and The Humber,65.01313
2003-08-01,East of England,66.45228
2003-08-01,East Midlands,72.56841
2003-08-01,England and Wales,64.58547
2003-09-01,Wales,66.61473
2003-09-01,England,64.986
2003-09-01,East of England,66.73236
2003-09-01,South West,70.59964
2003-09-01,South East,65.87989
2003-09-01,West Midlands Region,72.61788
2003-09-01,Yorkshire and The Humber,65.70423
2003-09-01,East Midlands,73.44309
2003-09-01,London,52.29954
2003-09-01,North East,70.54268
2003-09-01,North West,64.59755
2003-09-01,England and Wales,65.11459
2003-10-01,Wales,67.75151
2003-10-01,England,66.2786
2003-10-01,North East,72.60366
2003-10-01,Yorkshire and The Humber,67.40087
2003-10-01,North West,66.46947
2003-10-01,West Midlands Region,74.12111
2003-10-01,East Midlands,74.67116
2003-10-01,London,53.00708
2003-10-01,South East,67.19868
2003-10-01,East of England,67.56208
2003-10-01,South West,71.54113
2003-10-01,England and Wales,66.35901
2003-11-01,Wales,68.44454
2003-11-01,England,67.05572
2003-11-01,Yorkshire and The Humber,68.78475
2003-11-01,North East,73.74869
2003-11-01,West Midlands Region,75.43839
2003-11-01,East of England,68.05122
2003-11-01,London,53.34818
2003-11-01,South West,71.77661
2003-11-01,North West,67.72722
2003-11-01,East Midlands,75.40813
2003-11-01,South East,67.60993
2003-11-01,England and Wales,67.18426
2003-12-01,Wales,71.74681
2003-12-01,England,68.05057
2003-12-01,South East,68.06528
2003-12-01,Yorkshire and The Humber,70.51172
2003-12-01,North East,74.56949
2003-12-01,East of England,68.87392
2003-12-01,East Midlands,76.1595
2003-12-01,West Midlands Region,77.04077
2003-12-01,North West,69.7034
2003-12-01,London,53.86342
2003-12-01,South West,73.35864
2003-12-01,England and Wales,68.24737
2004-01-01,Wales,72.81555
2004-01-01,England,69.1088
2004-01-01,Scotland,61.09069181
2004-01-01,West Midlands Region,77.7378
2004-01-01,London,54.13766
2004-01-01,South East,68.81435
2004-01-01,South West,74.3811
2004-01-01,North East,77.46915
2004-01-01,North West,70.61224
2004-01-01,East Midlands,77.77554
2004-01-01,East of England,69.94357
2004-01-01,Yorkshire and The Humber,71.1455
2004-01-01,England and Wales,69.34822
2004-01-01,Great Britain,69.57941243
2004-02-01,Scotland,62.14687059
2004-02-01,England,69.89602
2004-02-01,Wales,74.18158
2004-02-01,Yorkshire and The Humber,71.78051
2004-02-01,West Midlands Region,78.79719
2004-02-01,London,54.83139
2004-02-01,North East,76.8792
2004-02-01,North West,72.35626
2004-02-01,South West,75.2154
2004-02-01,South East,69.67663
2004-02-01,East Midlands,78.6626
2004-02-01,East of England,70.70895
2004-02-01,England and Wales,70.13697
2004-02-01,Great Britain,70.49897458
2004-03-01,England,70.91506
2004-03-01,Scotland,62.48056361
2004-03-01,Wales,75.81654
2004-03-01,East Midlands,79.53732
2004-03-01,East of England,71.37268
2004-03-01,West Midlands Region,79.85459
2004-03-01,Yorkshire and The Humber,74.61347
2004-03-01,South East,70.24028
2004-03-01,South West,76.14369
2004-03-01,North West,73.31195
2004-03-01,North East,79.60393
2004-03-01,London,55.35112
2004-03-01,England and Wales,71.08859
2004-03-01,Great Britain,71.36269244
2004-04-01,Wales,78.71074
2004-04-01,England,72.38702
2004-04-01,Scotland,63.21674176
2004-04-01,Yorkshire and The Humber,77.44872
2004-04-01,West Midlands Region,81.45302
2004-04-01,East of England,72.21161
2004-04-01,East Midlands,81.2217
2004-04-01,South West,77.57484
2004-04-01,South East,70.72288
2004-04-01,North East,83.19826
2004-04-01,North West,76.17393
2004-04-01,London,55.84667
2004-04-01,England and Wales,72.69627
2004-04-01,Great Britain,72.94079434
2004-05-01,Wales,79.13578
2004-05-01,England,73.43208
2004-05-01,Scotland,63.77623069
2004-05-01,East Midlands,82.66112
2004-05-01,London,56.04525
2004-05-01,West Midlands Region,82.45425
2004-05-01,North West,78.2753
2004-05-01,Yorkshire and The Humber,78.81602
2004-05-01,North East,85.19268
2004-05-01,South East,71.50966
2004-05-01,South West,78.73399
2004-05-01,East of England,72.59849
2004-05-01,England and Wales,73.74327
2004-05-01,Great Britain,73.95255011
2004-06-01,England,74.79662
2004-06-01,Scotland,65.47923689
2004-06-01,Wales,82.67007
2004-06-01,North East,88.25898
2004-06-01,East of England,74.14678
2004-06-01,East Midlands,84.23563
2004-06-01,Yorkshire and The Humber,80.73533
2004-06-01,London,56.71211
2004-06-01,North West,80.33757
2004-06-01,West Midlands Region,84.6977
2004-06-01,South West,80.09712
2004-06-01,South East,72.24071
2004-06-01,England and Wales,75.1599
2004-06-01,Great Britain,75.31986718
2004-07-01,Wales,84.67893
2004-07-01,England,75.81369
2004-07-01,Scotland,66.80160154
2004-07-01,North West,82.81764
2004-07-01,North East,89.8889
2004-07-01,South East,72.8442
2004-07-01,South West,80.95184
2004-07-01,Yorkshire and The Humber,82.00683
2004-07-01,West Midlands Region,86.19404
2004-07-01,East Midlands,85.18473
2004-07-01,East of England,74.51242
2004-07-01,London,57.03121
2004-07-01,England and Wales,76.23477
2004-07-01,Great Britain,76.3562992
2004-08-01,England,76.67103
2004-08-01,Wales,86.30111
2004-08-01,Scotland,67.24164024
2004-08-01,South East,73.96303
2004-08-01,London,57.30985
2004-08-01,East of England,75.324
2004-08-01,South West,81.54774
2004-08-01,West Midlands Region,86.96273
2004-08-01,East Midlands,86.23095
2004-08-01,North East,91.13968
2004-08-01,North West,83.62438
2004-08-01,Yorkshire and The Humber,83.28118
2004-08-01,England and Wales,77.12548
2004-08-01,Great Britain,77.24280189
2004-09-01,Wales,86.50453
2004-09-01,Scotland,67.42521721
2004-09-01,England,77.35386
2004-09-01,North West,84.87806
2004-09-01,West Midlands Region,87.66345
2004-09-01,East of England,76.01259
2004-09-01,Yorkshire and The Humber,84.92213
2004-09-01,East Midlands,87.93688
2004-09-01,North East,91.90943
2004-09-01,London,57.51902
2004-09-01,South East,73.85163
2004-09-01,South West,82.54393
2004-09-01,England and Wales,77.81177
2004-09-01,Great Britain,77.83129169
2004-10-01,Scotland,69.35472859
2004-10-01,England,77.79345
2004-10-01,Wales,87.94555
2004-10-01,North East,93.26396
2004-10-01,North West,85.90875
2004-10-01,London,57.36845
2004-10-01,East Midlands,87.7177
2004-10-01,East of England,76.38804
2004-10-01,Yorkshire and The Humber,85.37622
2004-10-01,South East,74.09651
2004-10-01,West Midlands Region,88.66035
2004-10-01,South West,82.5409
2004-10-01,England and Wales,78.25957
2004-10-01,Great Britain,78.5214211
2004-11-01,England,78.42768
2004-11-01,Wales,89.15858
2004-11-01,Scotland,70.12603014
2004-11-01,East Midlands,88.7731
2004-11-01,East of England,76.72803
2004-11-01,South East,74.8202
2004-11-01,North East,91.03992
2004-11-01,North West,87.04154
2004-11-01,London,58.17082
2004-11-01,South West,83.38455
2004-11-01,West Midlands Region,88.97301
2004-11-01,Yorkshire and The Humber,85.92291
2004-11-01,England and Wales,78.94201
2004-11-01,Great Britain,79.30692292
2004-12-01,Wales,89.57346
2004-12-01,England,78.28877
2004-12-01,Scotland,71.56075363
2004-12-01,East Midlands,88.8535
2004-12-01,East of England,76.37475
2004-12-01,South East,74.4934
2004-12-01,South West,82.86342
2004-12-01,Yorkshire and The Humber,87.10426
2004-12-01,West Midlands Region,89.05471
2004-12-01,London,57.13415
2004-12-01,North East,94.68151
2004-12-01,North West,87.02765
2004-12-01,England and Wales,78.80622
2004-12-01,Great Britain,79.16662901
2005-01-01,Wales,91.29197
2005-01-01,England,78.40789
2005-01-01,Scotland,71.55728798
2005-01-01,London,57.51505
2005-01-01,West Midlands Region,88.60768
2005-01-01,South East,73.88252
2005-01-01,Yorkshire and The Humber,87.40821
2005-01-01,North East,94.83764
2005-01-01,North West,87.86875
2005-01-01,South West,82.55373
2005-01-01,East Midlands,88.21663
2005-01-01,East of England,76.80135
2005-01-01,England and Wales,79.039
2005-01-01,Great Britain,79.00620981
2005-01-01,United Kingdom,79.19796134
2005-02-01,Wales,89.57916
2005-02-01,England,78.89712
2005-02-01,Scotland,73.10954522
2005-02-01,East of England,76.57846
2005-02-01,Yorkshire and The Humber,88.73197
2005-02-01,West Midlands Region,89.85239
2005-02-01,South West,83.58183
2005-02-01,East Midlands,89.46914
2005-02-01,South East,74.73809
2005-02-01,North East,95.69183
2005-02-01,North West,87.60124
2005-02-01,London,57.71858
2005-02-01,England and Wales,79.40265
2005-02-01,Great Britain,79.56104302
2005-02-01,United Kingdom,79.55077807
2005-03-01,England,79.31299
2005-03-01,Scotland,73.5713208
2005-03-01,Wales,91.75305
2005-03-01,East of England,76.73839
2005-03-01,East Midlands,89.63259
2005-03-01,West Midlands Region,90.01411
2005-03-01,South West,83.06657
2005-03-01,South East,74.82788
2005-03-01,Yorkshire and The Humber,89.85271
2005-03-01,North East,96.36174
2005-03-01,North West,90.02686
2005-03-01,London,57.82647
2005-03-01,England and Wales,79.82364
2005-03-01,Great Britain,79.96534683
2005-03-01,United Kingdom,80.12046295
2005-04-01,Wales,91.63471
2005-04-01,England,79.31528
2005-04-01,Scotland,74.90979601
2005-04-01,South West,83.14335
2005-04-01,South East,75.06493
2005-04-01,North East,96.69339
2005-04-01,North West,89.85265
2005-04-01,London,58.20651
2005-04-01,Yorkshire and The Humber,88.69099
2005-04-01,East Midlands,89.88129
2005-04-01,East of England,76.26589
2005-04-01,West Midlands Region,90.12898
2005-04-01,England and Wales,79.84517
2005-04-01,Great Britain,80.08996817
2005-04-01,United Kingdom,80.29391586
2005-05-01,Wales,92.67332
2005-05-01,England,79.75204
2005-05-01,Scotland,75.1086856
2005-05-01,East Midlands,90.27421
2005-05-01,South West,83.16516
2005-05-01,Yorkshire and The Humber,90.08921
2005-05-01,West Midlands Region,90.0875
2005-05-01,North West,91.17219
2005-05-01,South East,74.8269
2005-05-01,East of England,77.18392
2005-05-01,North East,97.63009
2005-05-01,London,58.12526
2005-05-01,England and Wales,80.35218
2005-05-01,Great Britain,80.58814382
2005-05-01,United Kingdom,80.66290678
2005-06-01,Scotland,76.71126527
2005-06-01,England,79.92259
2005-06-01,Wales,92.53114
2005-06-01,East Midlands,89.81876
2005-06-01,Yorkshire and The Humber,90.56234
2005-06-01,West Midlands Region,90.94133
2005-06-01,London,58.14727
2005-06-01,North East,98.14528
2005-06-01,South East,74.91543
2005-06-01,South West,83.03445
2005-06-01,North West,91.90117
2005-06-01,East of England,77.66042
2005-06-01,England and Wales,80.49472
2005-06-01,Great Britain,80.78657395
2005-06-01,United Kingdom,80.97062447
2005-07-01,England,80.1927
2005-07-01,Wales,94.30363
2005-07-01,Scotland,77.98051529
2005-07-01,East of England,77.48781
2005-07-01,London,57.86473
2005-07-01,North East,99.19759
2005-07-01,North West,92.31846
2005-07-01,South West,83.50505
2005-07-01,South East,74.92634
2005-07-01,Yorkshire and The Humber,91.28917
2005-07-01,West Midlands Region,91.6468
2005-07-01,East Midlands,90.04395
2005-07-01,England and Wales,80.82557
2005-07-01,Great Britain,81.13025002
2005-07-01,United Kingdom,81.39536337
2005-08-01,Wales,94.23692
2005-08-01,Scotland,78.44443243
2005-08-01,England,80.43176
2005-08-01,South East,75.01678
2005-08-01,North West,93.11225
2005-08-01,South West,83.35852
2005-08-01,West Midlands Region,91.6966
2005-08-01,Yorkshire and The Humber,91.8792
2005-08-01,North East,100.6413
2005-08-01,London,58.03459
2005-08-01,East Midlands,90.31772
2005-08-01,East of England,77.17922
2005-08-01,England and Wales,81.06366
2005-08-01,Great Britain,81.36080664
2005-08-01,United Kingdom,81.71066973
2005-09-01,Wales,95.12212
2005-09-01,Scotland,79.76242252
2005-09-01,England,80.68486
2005-09-01,Yorkshire and The Humber,92.68286
2005-09-01,South West,83.58988
2005-09-01,South East,75.07309
2005-09-01,West Midlands Region,91.7216
2005-09-01,East Midlands,90.66448
2005-09-01,East of England,77.68251
2005-09-01,North East,100.7829
2005-09-01,North West,93.88266
2005-09-01,London,58.12838
2005-09-01,England and Wales,81.34851
2005-09-01,Great Britain,81.65918313
2005-09-01,United Kingdom,82.00165416
2005-10-01,England,80.87401
2005-10-01,Wales,95.6766
2005-10-01,Scotland,80.00029737
2005-10-01,North West,94.14921
2005-10-01,South East,74.71494
2005-10-01,South West,83.8706
2005-10-01,Yorkshire and The Humber,93.33066
2005-10-01,East Midlands,91.34563
2005-10-01,East of England,77.54961
2005-10-01,North East,101.2017
2005-10-01,West Midlands Region,91.94197
2005-10-01,London,57.8693
2005-10-01,England and Wales,81.53617
2005-10-01,Great Britain,81.94177941
2005-10-01,United Kingdom,82.30631838
2005-11-01,Wales,95.05095
2005-11-01,England,81.37563
2005-11-01,Scotland,80.50164126
2005-11-01,South East,75.17846
2005-11-01,West Midlands Region,92.79321
2005-11-01,North East,102.4379
2005-11-01,North West,94.61306
2005-11-01,South West,84.10149
2005-11-01,East of England,77.71021
2005-11-01,London,58.72504
2005-11-01,East Midlands,91.44461
2005-11-01,Yorkshire and The Humber,93.80352
2005-11-01,England and Wales,81.98615
2005-11-01,Great Britain,82.48320838
2005-11-01,United Kingdom,82.89571414
2005-12-01,Wales,95.13603
2005-12-01,Scotland,81.7665185
2005-12-01,England,81.853
2005-12-01,South East,75.59928
2005-12-01,North West,95.99468
2005-12-01,London,59.20472
2005-12-01,South West,84.82227
2005-12-01,West Midlands Region,92.92634
2005-12-01,Yorkshire and The Humber,94.2981
2005-12-01,North East,102.8104
2005-12-01,East Midlands,91.70604
2005-12-01,East of England,78.36344
2005-12-01,England and Wales,82.46077
2005-12-01,Great Britain,82.91459289
2005-12-01,United Kingdom,83.32052709
2006-01-01,Scotland,82.76286631
2006-01-01,Wales,95.9554
2006-01-01,England,82.34583
2006-01-01,South East,75.98176
2006-01-01,North West,96.12657
2006-01-01,London,59.37968
2006-01-01,North East,104.5606
2006-01-01,Yorkshire and The Humber,95.59758
2006-01-01,West Midlands Region,93.35745
2006-01-01,East of England,78.43385
2006-01-01,East Midlands,91.67072
2006-01-01,South West,85.12607
2006-01-01,England and Wales,83.00302
2006-01-01,Great Britain,83.69800253
2006-01-01,United Kingdom,84.11152074
2006-02-01,Scotland,83.25656394
2006-02-01,England,82.96299
2006-02-01,Wales,97.73325
2006-02-01,East of England,79.07901
2006-02-01,South West,85.63784
2006-02-01,East Midlands,92.12146
2006-02-01,Yorkshire and The Humber,96.39126
2006-02-01,North West,97.70007
2006-02-01,West Midlands Region,94.33636
2006-02-01,South East,76.81614
