Date,Region_Name,Average_Price_SA
2000-06-01,North West,52701.0508
2000-06-01,England and Wales,78805.57545
2000-07-01,England,81072.7843
2000-07-01,Wales,53701.14028
2000-07-01,Yorkshire and The Humber,52621.19401
2000-07-01,South West,89541.80398
2000-07-01,South East,115369.4347
2000-07-01,London,143740.669
2000-07-01,North West,52966.25524
2000-07-01,North East,48484.70036
2000-07-01,East of England,92439.14153
2000-07-01,East Midlands,62114.19871
2000-07-01,West Midlands Region,67838.94246
2000-07-01,England and Wales,79516.91242
2000-08-01,Wales,53700.9351
2000-08-01,England,81525.89154
2000-08-01,North East,48505.52497
2000-08-01,East Midlands,62391.71427
2000-08-01,South West,90138.13949
2000-08-01,South East,116821.0877
2000-08-01,East of England,93258.05731
2000-08-01,West Midlands Region,68203.70558
2000-08-01,North West,53554.22344
2000-08-01,Yorkshire and The Humber,52415.90412
2000-08-01,London,144665.2595
2000-08-01,England and Wales,79940.36948
2000-09-01,Wales,54619.87385
2000-09-01,England,82091.06137
2000-09-01,West Midlands Region,68829.5626
2000-09-01,North West,53771.13313
2000-09-01,South West,90725.07089
2000-09-01,South East,116814.9974
2000-09-01,London,145344.7303
2000-09-01,North East,48268.50796
2000-09-01,East Midlands,63828.2007
2000-09-01,East of England,94211.09444
2000-09-01,Yorkshire and The Humber,53471.9404
2000-09-01,England and Wales,80530.08511
2000-10-01,Wales,54721.29221
2000-10-01,England,82375.41987
2000-10-01,South West,91135.57874
2000-10-01,West Midlands Region,68775.60536
2000-10-01,North East,48302.44367
2000-10-01,North West,54468.11079
2000-10-01,London,145007.1883
2000-10-01,East Midlands,63232.89823
2000-10-01,East of England,93841.48926
2000-10-01,Yorkshire and The Humber,53843.12185
2000-10-01,South East,117281.9222
2000-10-01,England and Wales,80806.92496
2000-11-01,Wales,54827.60554
2000-11-01,England,82789.42422
2000-11-01,London,147040.1906
2000-11-01,Yorkshire and The Humber,53093.93404
2000-11-01,South West,91527.99379
2000-11-01,South East,117264.6624
2000-11-01,West Midlands Region,70022.22947
2000-11-01,East Midlands,63688.02365
2000-11-01,North East,47958.40756
2000-11-01,East of England,94642.9496
2000-11-01,North West,54706.59986
2000-11-01,England and Wales,81264.81895
2000-12-01,Wales,55351.96393
2000-12-01,England,83674.91551
2000-12-01,West Midlands Region,70623.58043
2000-12-01,South West,91972.43077
2000-12-01,North West,55284.55753
2000-12-01,East Midlands,64679.96757
2000-12-01,North East,49109.64624
2000-12-01,Yorkshire and The Humber,54054.36581
2000-12-01,East of England,95740.69116
2000-12-01,South East,118581.2187
2000-12-01,London,147696.2799
2000-12-01,England and Wales,82090.58944
2001-01-01,England,84737.37248
2001-01-01,Wales,54474.5986
2001-01-01,London,149233.7968
2001-01-01,Yorkshire and The Humber,54974.02614
2001-01-01,South East,119062.5199
2001-01-01,South West,92674.58863
2001-01-01,North East,49640.69895
2001-01-01,East Midlands,65764.03872
2001-01-01,East of England,96789.29897
2001-01-01,North West,56147.1215
2001-01-01,West Midlands Region,71370.8118
2001-01-01,England and Wales,83049.43467
2001-02-01,Wales,55974.87587
2001-02-01,England,85469.2858
2001-02-01,West Midlands Region,72039.53534
2001-02-01,East of England,97683.13983
2001-02-01,Yorkshire and The Humber,54383.64928
2001-02-01,North West,56400.166
2001-02-01,South West,94109.94907
2001-02-01,South East,120701.0207
2001-02-01,East Midlands,66015.41524
2001-02-01,London,150845.3295
2001-02-01,North East,49758.31957
2001-02-01,England and Wales,83793.54472
2001-03-01,England,86181.8966
2001-03-01,Wales,57102.64917
2001-03-01,North East,49397.24154
2001-03-01,West Midlands Region,73064.09423
2001-03-01,London,152256.5793
2001-03-01,East of England,99238.4206
2001-03-01,Yorkshire and The Humber,54930.10919
2001-03-01,North West,56201.73492
2001-03-01,South East,122054.0387
2001-03-01,East Midlands,66482.11084
2001-03-01,South West,95243.85598
2001-03-01,England and Wales,84520.97282
2001-04-01,England,87184.58754
2001-04-01,Wales,56464.053
2001-04-01,London,152433.1435
2001-04-01,South East,124166.5018
2001-04-01,East of England,99554.12461
2001-04-01,South West,97569.47971
2001-04-01,West Midlands Region,74282.57004
2001-04-01,East Midlands,67336.37001
2001-04-01,North East,50627.77693
2001-04-01,North West,56822.74616
2001-04-01,Yorkshire and The Humber,55525.7698
2001-04-01,England and Wales,85434.94308
2001-05-01,England,87997.8794
2001-05-01,Wales,57906.26598
2001-05-01,London,155848.6575
2001-05-01,South East,124937.4829
2001-05-01,North West,56756.63963
2001-05-01,North East,51046.99262
2001-05-01,East Midlands,68228.45487
2001-05-01,South West,98005.01715
2001-05-01,East of England,101168.362
2001-05-01,Yorkshire and The Humber,56091.07504
2001-05-01,West Midlands Region,74767.58153
2001-05-01,England and Wales,86287.16719
2001-06-01,Wales,58368.02421
2001-06-01,England,88979.29275
2001-06-01,West Midlands Region,74983.41183
2001-06-01,Yorkshire and The Humber,56384.44947
2001-06-01,London,157482.199
2001-06-01,South East,126786.4473
2001-06-01,East of England,102602.7093
2001-06-01,North West,58433.84077
2001-06-01,North East,50962.20774
2001-06-01,South West,98870.57157
2001-06-01,East Midlands,69166.7566
2001-06-01,England and Wales,87201.32215
2001-07-01,Wales,58853.9956
2001-07-01,England,89718.78463
2001-07-01,Yorkshire and The Humber,57024.43637
2001-07-01,London,158408.3151
2001-07-01,South West,100571.2576
2001-07-01,South East,128405.2731
2001-07-01,North East,51200.96697
2001-07-01,West Midlands Region,75262.57517
2001-07-01,North West,58495.37177
2001-07-01,East of England,103713.2269
2001-07-01,East Midlands,69328.32171
2001-07-01,England and Wales,87960.43549
2001-08-01,England,91024.05512
2001-08-01,Wales,59186.58365
2001-08-01,South West,102135.7186
2001-08-01,North East,52931.28286
2001-08-01,Yorkshire and The Humber,57876.82292
2001-08-01,North West,59020.45568
2001-08-01,South East,129650.8534
2001-08-01,East of England,105968.3885
2001-08-01,East Midlands,70281.43951
2001-08-01,London,161643.7729
2001-08-01,West Midlands Region,76854.00298
2001-08-01,England and Wales,89192.11749
2001-09-01,England,92071.92847
2001-09-01,Wales,59708.45317
2001-09-01,Yorkshire and The Humber,58517.28483
2001-09-01,East Midlands,71489.09942
2001-09-01,West Midlands Region,77619.42275
2001-09-01,South West,103558.6603
2001-09-01,North East,52447.75123
2001-09-01,South East,131199.1534
2001-09-01,London,162812.9185
2001-09-01,North West,60055.46892
2001-09-01,East of England,107128.377
2001-09-01,England and Wales,90232.44273
2001-10-01,England,93104.89599
2001-10-01,Wales,59762.11333
2001-10-01,North West,60280.95966
2001-10-01,London,165410.0031
2001-10-01,South West,104914.8347
2001-10-01,West Midlands Region,77905.48674
2001-10-01,North East,52816.5949
2001-10-01,South East,132897.7381
2001-10-01,Yorkshire and The Humber,58592.00348
2001-10-01,East of England,108469.2883
2001-10-01,East Midlands,72425.53578
2001-10-01,England and Wales,91186.58978
2001-11-01,England,94201.89226
2001-11-01,Wales,60834.2338
2001-11-01,London,166437.6162
2001-11-01,North West,60664.24931
2001-11-01,North East,53489.18539
2001-11-01,South West,106017.5245
2001-11-01,South East,134468.2168
2001-11-01,West Midlands Region,79155.63948
2001-11-01,Yorkshire and The Humber,59374.34474
2001-11-01,East of England,109996.7596
2001-11-01,East Midlands,73291.29591
2001-11-01,England and Wales,92357.70146
2001-12-01,England,95336.82058
2001-12-01,Wales,61352.90428
2001-12-01,West Midlands Region,80077.96686
2001-12-01,South East,136062.7519
2001-12-01,South West,107383.8491
2001-12-01,North East,54445.73088
2001-12-01,North West,61437.75791
2001-12-01,London,167918.6147
2001-12-01,East of England,111259.7224
2001-12-01,East Midlands,74748.51591
2001-12-01,Yorkshire and The Humber,60353.49165
2001-12-01,England and Wales,93399.95495
2002-01-01,England,96649.03844
2002-01-01,Wales,61742.64024
2002-01-01,East Midlands,75295.89305
2002-01-01,North West,62100.45932
2002-01-01,East of England,112462.7303
2002-01-01,South East,137456.0796
2002-01-01,South West,109337.1421
2002-01-01,West Midlands Region,80980.48428
2002-01-01,North East,54599.49942
2002-01-01,London,169371.3006
2002-01-01,Yorkshire and The Humber,60871.22756
2002-01-01,England and Wales,94693.57795
2002-02-01,Wales,62417.12454
2002-02-01,England,98070.72259
2002-02-01,North West,62718.9189
2002-02-01,East of England,114506.0632
2002-02-01,North East,55885.68178
2002-02-01,West Midlands Region,81615.74246
2002-02-01,Yorkshire and The Humber,62385.78445
2002-02-01,East Midlands,76892.7387
2002-02-01,London,171518.7974
2002-02-01,South West,111336.5075
2002-02-01,South East,138331.3396
2002-02-01,England and Wales,96040.31699
2002-03-01,Wales,63195.63485
2002-03-01,England,100086.1098
2002-03-01,South East,140744.5024
2002-03-01,East Midlands,78622.17108
2002-03-01,North East,56494.60369
2002-03-01,North West,64325.36029
2002-03-01,East of England,117078.1433
2002-03-01,South West,113866.6618
2002-03-01,West Midlands Region,83868.98988
2002-03-01,London,174299.4072
2002-03-01,Yorkshire and The Humber,63346.42142
2002-03-01,England and Wales,97944.83013
2002-04-01,England,101109.8091
2002-04-01,Wales,64854.20506
2002-04-01,East of England,119825.1332
2002-04-01,South West,115151.3172
2002-04-01,East Midlands,79783.59756
2002-04-01,North East,56927.72092
2002-04-01,North West,63957.5578
2002-04-01,London,177684.6713
2002-04-01,Yorkshire and The Humber,64051.64385
2002-04-01,South East,142396.9761
2002-04-01,West Midlands Region,85265.61067
2002-04-01,England and Wales,99001.49755
2002-05-01,Wales,65855.22767
2002-05-01,England,103641.9313
2002-05-01,London,181327.0231
2002-05-01,West Midlands Region,87258.91424
2002-05-01,Yorkshire and The Humber,65344.38539
2002-05-01,East Midlands,81650.98954
2002-05-01,North West,66296.37179
2002-05-01,North East,58623.08305
2002-05-01,South East,145808.1715
2002-05-01,East of England,122448.4149
2002-05-01,South West,118214.4543
2002-05-01,England and Wales,101485.0985
2002-06-01,England,105617.3122
2002-06-01,Wales,68918.10956
2002-06-01,Yorkshire and The Humber,67174.50691
2002-06-01,West Midlands Region,89455.19679
2002-06-01,North East,59454.16176
2002-06-01,East Midlands,83517.23456
2002-06-01,East of England,124578.8301
2002-06-01,North West,67452.89352
2002-06-01,South East,148169.4674
2002-06-01,London,184588.6879
2002-06-01,South West,121239.8849
2002-06-01,England and Wales,103464.6902
2002-07-01,England,107870.2931
2002-07-01,Wales,68503.18109
2002-07-01,East Midlands,86426.88558
2002-07-01,West Midlands Region,90995.52166
2002-07-01,South West,123998.8393
2002-07-01,East of England,127784.1029
2002-07-01,South East,151693.1715
2002-07-01,London,188085.4186
2002-07-01,North West,68828.77583
2002-07-01,North East,60622.43607
2002-07-01,Yorkshire and The Humber,68269.35385
2002-07-01,England and Wales,105599.7797
2002-08-01,Wales,70155.16493
2002-08-01,England,110156.2548
2002-08-01,East Midlands,88629.17887
2002-08-01,South West,127373.262
2002-08-01,South East,155424.9135
2002-08-01,Yorkshire and The Humber,69681.01101
2002-08-01,West Midlands Region,93016.16923
2002-08-01,East of England,130558.3945
2002-08-01,North West,69650.39108
2002-08-01,London,191971.367
2002-08-01,North East,62033.9185
2002-08-01,England and Wales,107829.7237
2002-09-01,Wales,70802.59907
2002-09-01,England,112133.2203
2002-09-01,West Midlands Region,95500.09913
2002-09-01,East of England,132555.222
2002-09-01,London,194920.9234
2002-09-01,North East,62927.55367
2002-09-01,East Midlands,90063.99831
2002-09-01,Yorkshire and The Humber,71111.54989
2002-09-01,South West,129912.5707
2002-09-01,South East,158157.1328
2002-09-01,North West,70371.91916
2002-09-01,England and Wales,109778.7622
2002-10-01,England,114595.3716
2002-10-01,Wales,72681.04375
2002-10-01,East of England,136111.0992
2002-10-01,East Midlands,92640.86408
2002-10-01,South East,161081.9309
2002-10-01,South West,133003.4712
2002-10-01,North East,64291.08333
2002-10-01,North West,71541.297
2002-10-01,West Midlands Region,97681.9473
2002-10-01,Yorkshire and The Humber,72752.21088
2002-10-01,London,198090.5859
2002-10-01,England and Wales,112159.1202
2002-11-01,Wales,74384.17085
2002-11-01,England,117636.3088
2002-11-01,South East,163945.584
2002-11-01,East Midlands,95454.4042
2002-11-01,London,201696.8731
2002-11-01,South West,135965.932
2002-11-01,East of England,139898.6328
2002-11-01,West Midlands Region,99877.72918
2002-11-01,North West,73728.80794
2002-11-01,North East,66772.97331
2002-11-01,Yorkshire and The Humber,75393.64358
2002-11-01,England and Wales,115216.7049
2002-12-01,England,119155.31
2002-12-01,Wales,75245.0911
2002-12-01,North East,67747.14801
2002-12-01,North West,74453.98732
2002-12-01,East Midlands,97357.8293
2002-12-01,South West,138421.9205
2002-12-01,West Midlands Region,101819.0803
2002-12-01,East of England,141402.1524
2002-12-01,South East,166517.8397
2002-12-01,Yorkshire and The Humber,76314.7609
2002-12-01,London,203496.7232
2002-12-01,England and Wales,116622.9767
2003-01-01,Wales,77889.379
2003-01-01,England,122047.3738
2003-01-01,North East,67387.71438
2003-01-01,West Midlands Region,104896.4504
2003-01-01,East of England,144832.6321
2003-01-01,East Midlands,100180.3985
2003-01-01,London,206461.2622
2003-01-01,South East,169213.8547
2003-01-01,North West,76383.41063
2003-01-01,South West,141438.4021
2003-01-01,Yorkshire and The Humber,78592.50314
2003-01-01,England and Wales,119575.3129
2003-02-01,England,123182.8569
2003-02-01,Wales,79335.06829
2003-02-01,West Midlands Region,105008.1
2003-02-01,North West,77304.96622
2003-02-01,London,207454.7738
2003-02-01,East of England,145982.0529
2003-02-01,South West,142461.4878
2003-02-01,East Midlands,102940.631
2003-02-01,North East,69568.35999
2003-02-01,South East,170590.0727
2003-02-01,Yorkshire and The Humber,79138.323
2003-02-01,England and Wales,120699.139
2003-03-01,England,124478.6086
2003-03-01,Wales,80997.12402
2003-03-01,Yorkshire and The Humber,80632.92515
2003-03-01,South West,144182.5526
2003-03-01,South East,172209.6018
2003-03-01,North East,72069.61417
2003-03-01,London,207180.5477
2003-03-01,North West,77851.85943
2003-03-01,West Midlands Region,107902.4897
2003-03-01,East Midlands,102501.0335
2003-03-01,East of England,147238.4866
2003-03-01,England and Wales,121907.689
2003-04-01,England,125932.2558
2003-04-01,Wales,82326.9922
2003-04-01,East of England,148683.9944
2003-04-01,North West,80019.83549
2003-04-01,North East,74015.1372
2003-04-01,Yorkshire and The Humber,82011.68012
2003-04-01,South East,172863.9026
2003-04-01,South West,145186.5201
2003-04-01,East Midlands,105563.3104
2003-04-01,London,207204.2364
2003-04-01,West Midlands Region,108560.6575
2003-04-01,England and Wales,123453.8169
2003-05-01,Wales,83652.35419
2003-05-01,England,127311.2203
2003-05-01,Yorkshire and The Humber,83718.49973
2003-05-01,West Midlands Region,110308.3136
2003-05-01,South East,173448.0217
2003-05-01,South West,146432.4022
2003-05-01,North West,81611.81364
2003-05-01,North East,75124.88777
2003-05-01,London,209028.0497
2003-05-01,East of England,148977.2002
2003-05-01,East Midlands,107377.7132
2003-05-01,England and Wales,124869.5244
2003-06-01,Wales,84786.58535
2003-06-01,England,127874.5378
2003-06-01,South East,174555.3639
2003-06-01,West Midlands Region,110327.759
2003-06-01,London,207326.3917
2003-06-01,South West,147409.7048
2003-06-01,North West,82839.84873
2003-06-01,East of England,148806.0941
2003-06-01,North East,76719.09973
2003-06-01,Yorkshire and The Humber,84955.64812
2003-06-01,East Midlands,108310.4357
2003-06-01,England and Wales,125384.3353
2003-07-01,Wales,86373.95351
2003-07-01,England,129750.9654
2003-07-01,North West,84695.19636
2003-07-01,West Midlands Region,112477.5647
2003-07-01,South East,175596.2161
2003-07-01,South West,148350.8866
2003-07-01,East of England,151689.3535
2003-07-01,East Midlands,109405.9244
2003-07-01,Yorkshire and The Humber,86976.85986
2003-07-01,North East,79246.79272
2003-07-01,London,210278.5616
2003-07-01,England and Wales,127305.0312
2003-08-01,England,130923.8784
2003-08-01,Wales,88702.89937
2003-08-01,London,209043.5986
2003-08-01,East Midlands,111515.1195
2003-08-01,East of England,151694.7255
2003-08-01,South East,175383.1428
2003-08-01,Yorkshire and The Humber,88527.53573
2003-08-01,North East,80510.3935
2003-08-01,North West,86826.8586
2003-08-01,West Midlands Region,114936.4348
2003-08-01,South West,149182.1578
2003-08-01,England and Wales,128543.1755
2003-09-01,Wales,90694.3812
2003-09-01,England,131827.6963
2003-09-01,South West,150290.9579
2003-09-01,South East,174481.7455
2003-09-01,North West,87879.14508
2003-09-01,East of England,152334.0869
2003-09-01,London,210687.375
2003-09-01,North East,82644.70472
2003-09-01,East Midlands,112859.2257
2003-09-01,West Midlands Region,115232.0156
2003-09-01,Yorkshire and The Humber,89468.61012
2003-09-01,England and Wales,129596.2842
2003-10-01,England,134449.8164
2003-10-01,Wales,92242.08906
2003-10-01,West Midlands Region,117617.3707
2003-10-01,Yorkshire and The Humber,91778.89145
2003-10-01,South East,177974.5237
2003-10-01,East Midlands,114746.3835
2003-10-01,London,213537.6822
2003-10-01,North West,90425.73081
2003-10-01,North East,85059.25936
2003-10-01,South West,152295.1659
2003-10-01,East of England,154228.1408
2003-10-01,England and Wales,132073.0219
2003-11-01,England,136026.2534
2003-11-01,Wales,93185.63123
2003-11-01,East of England,155344.7274
2003-11-01,Yorkshire and The Humber,93663.31235
2003-11-01,London,214911.7703
2003-11-01,East Midlands,115878.8807
2003-11-01,South East,179063.7056
2003-11-01,North West,92136.78604
2003-11-01,North East,86400.71651
2003-11-01,South West,152796.4483
2003-11-01,West Midlands Region,119707.6783
2003-11-01,England and Wales,133715.5065
2003-12-01,Wales,97681.59045
2003-12-01,England,138044.3471
2003-12-01,North West,94825.19966
2003-12-01,Yorkshire and The Humber,96014.89471
2003-12-01,South East,180269.7059
2003-12-01,South West,156164.2478
2003-12-01,West Midlands Region,122250.3734
2003-12-01,East Midlands,117033.5022
2003-12-01,East of England,157222.7427
2003-12-01,London,216987.4001
2003-12-01,North East,87362.3299
2003-12-01,England and Wales,135831.3876
2004-01-01,Wales,99136.66084
2004-01-01,Scotland,82445.27657
2004-01-01,England,140191.0235
2004-01-01,West Midlands Region,123356.4329
2004-01-01,North West,96061.59284
2004-01-01,London,218092.1643
2004-01-01,North East,90759.45463
2004-01-01,South East,182253.5915
2004-01-01,South West,158340.8421
2004-01-01,East Midlands,119516.8547
2004-01-01,East of England,159664.4934
2004-01-01,Yorkshire and The Humber,96877.90844
2004-01-01,England and Wales,138022.3897
2004-01-01,Great Britain,134286.7304
2004-02-01,Wales,100996.4736
2004-02-01,England,141787.9431
2004-02-01,Scotland,83870.6484
2004-02-01,West Midlands Region,125037.5033
2004-02-01,South East,184537.3308
2004-02-01,South West,160116.8857
2004-02-01,London,220886.8518
2004-02-01,Yorkshire and The Humber,97742.59992
2004-02-01,North East,90068.29446
2004-02-01,North West,98434.17782
2004-02-01,East Midlands,120879.9992
2004-02-01,East of England,161411.6776
2004-02-01,England and Wales,139592.217
2004-02-01,Great Britain,136061.465
2004-03-01,England,143855.1196
2004-03-01,Scotland,84320.98564
2004-03-01,Wales,103222.4306
2004-03-01,London,222980.562
2004-03-01,North East,93260.45914
2004-03-01,East Midlands,122224.1715
2004-03-01,South East,186030.1605
2004-03-01,South West,162092.9899
2004-03-01,West Midlands Region,126715.4103
2004-03-01,Yorkshire and The Humber,101600.2048
2004-03-01,East of England,162926.8114
2004-03-01,North West,99734.29856
2004-03-01,England and Wales,141486.2189
2004-03-01,Great Britain,137728.4214
2004-04-01,Wales,107162.8126
2004-04-01,England,146841.0887
2004-04-01,Scotland,85314.49888
2004-04-01,South West,165139.5997
2004-04-01,Yorkshire and The Humber,105460.9299
2004-04-01,East of England,164841.9059
2004-04-01,East Midlands,124812.5442
2004-04-01,West Midlands Region,129251.844
2004-04-01,London,224976.8998
2004-04-01,South East,187308.3148
2004-04-01,North East,97471.41806
2004-04-01,North West,103627.7728
2004-04-01,England and Wales,144685.9484
2004-04-01,Great Britain,140774.1233
2004-05-01,Wales,107741.5005
2004-05-01,England,148961.053
2004-05-01,Scotland,86069.56022
2004-05-01,East Midlands,127024.4797
2004-05-01,London,225776.86
2004-05-01,West Midlands Region,130840.6271
2004-05-01,Yorkshire and The Humber,107322.7591
2004-05-01,North West,106486.496
2004-05-01,North East,99807.99738
2004-05-01,South East,189392.0886
2004-05-01,South West,167607.1608
2004-05-01,East of England,165725.0502
2004-05-01,England and Wales,146769.7816
2004-05-01,Great Britain,142726.7896
2004-06-01,Scotland,88367.86152
2004-06-01,Wales,112553.35
2004-06-01,England,151729.089
2004-06-01,East Midlands,129444.0185
2004-06-01,East of England,169259.4423
2004-06-01,North East,103400.3437
2004-06-01,London,228463.3014
2004-06-01,North West,109292.0238
2004-06-01,South West,170508.9619
2004-06-01,South East,191328.2589
2004-06-01,Yorkshire and The Humber,109936.2551
2004-06-01,West Midlands Region,134400.601
2004-06-01,England and Wales,149589.2564
2004-06-01,Great Britain,145365.6814
2004-07-01,Wales,115288.3699
2004-07-01,Scotland,90152.46596
2004-07-01,England,153792.2764
2004-07-01,North West,112665.9328
2004-07-01,West Midlands Region,136775.0243
2004-07-01,South East,192926.5804
2004-07-01,South West,172328.4857
2004-07-01,North East,105309.8775
2004-07-01,London,229748.7803
2004-07-01,Yorkshire and The Humber,111667.6466
2004-07-01,East Midlands,130902.486
2004-07-01,East of England,170094.1072
2004-07-01,England and Wales,151728.5596
2004-07-01,Great Britain,147365.9723
2004-08-01,England,155531.4425
2004-08-01,Wales,117496.9266
2004-08-01,Scotland,90746.32259
2004-08-01,East Midlands,132510.2053
2004-08-01,West Midlands Region,137994.805
2004-08-01,North East,106775.238
2004-08-01,Yorkshire and The Humber,113402.9078
2004-08-01,East of England,171946.7462
2004-08-01,London,230871.2547
2004-08-01,North West,113763.4316
2004-08-01,South East,195889.788
2004-08-01,South West,173597.0152
2004-08-01,England and Wales,153501.3244
2004-08-01,Great Britain,149076.9029
2004-09-01,Wales,117773.8858
2004-09-01,Scotland,90994.06989
2004-09-01,England,156916.6022
2004-09-01,North West,115468.9497
2004-09-01,Yorkshire and The Humber,115637.3712
2004-09-01,West Midlands Region,139106.7343
2004-09-01,East Midlands,135131.6881
2004-09-01,London,231713.9048
2004-09-01,East of England,173518.6379
2004-09-01,South East,195594.7469
2004-09-01,South West,175717.6972
2004-09-01,North East,107677.0435
2004-09-01,England and Wales,154867.2384
2004-09-01,Great Britain,150212.6752
2004-10-01,Scotland,93598.05251
2004-10-01,England,157808.3266
2004-10-01,Wales,119735.7911
2004-10-01,London,231107.3272
2004-10-01,South East,196243.2997
2004-10-01,Yorkshire and The Humber,116255.6984
2004-10-01,North West,116871.1119
2004-10-01,North East,109263.9488
2004-10-01,South West,175711.2469
2004-10-01,West Midlands Region,140688.6427
2004-10-01,East Midlands,134794.8745
2004-10-01,East of England,174375.6874
2004-10-01,England and Wales,155758.48
2004-10-01,Great Britain,151544.6098
2004-11-01,Scotland,94638.96673
2004-11-01,Wales,121387.3029
2004-11-01,England,159094.9045
2004-11-01,North West,118412.1778
2004-11-01,Yorkshire and The Humber,117000.1257
2004-11-01,West Midlands Region,141184.7753
2004-11-01,East of England,175151.8165
2004-11-01,East Midlands,136416.6897
2004-11-01,South West,177507.1707
2004-11-01,South East,198159.9923
2004-11-01,London,234339.6691
2004-11-01,North East,106658.3691
2004-11-01,England and Wales,157116.7167
2004-11-01,Great Britain,153060.6109
2004-12-01,Wales,121952.161
2004-12-01,England,158813.1154
2004-12-01,Scotland,96575.20563
2004-12-01,East Midlands,136540.242
2004-12-01,East of England,174345.3576
2004-12-01,South East,197294.4578
2004-12-01,South West,176397.8009
2004-12-01,Yorkshire and The Humber,118608.7449
2004-12-01,North East,110924.6945
2004-12-01,London,230163.4503
2004-12-01,West Midlands Region,141314.4186
2004-12-01,North West,118393.2786
2004-12-01,England and Wales,156846.4606
2004-12-01,Great Britain,152789.8468
2005-01-01,Wales,124291.8734
2005-01-01,England,159054.7525
2005-01-01,Scotland,96570.52855
2005-01-01,West Midlands Region,140605.0569
2005-01-01,South West,175738.5458
2005-01-01,Yorkshire and The Humber,119022.636
2005-01-01,North East,111107.6043
2005-01-01,North West,119537.5182
2005-01-01,South East,195676.5498
2005-01-01,East Midlands,135561.576
2005-01-01,East of England,175319.1828
2005-01-01,London,231697.8938
2005-01-01,England and Wales,157309.7589
2005-01-01,Great Britain,152480.2413
2005-01-01,United Kingdom,151002.741
2005-02-01,Wales,121959.92
2005-02-01,England,160047.1747
2005-02-01,Scotland,98665.38578
2005-02-01,West Midlands Region,142580.1938
2005-02-01,South West,177927.1457
2005-02-01,South East,197942.5204
2005-02-01,Yorkshire and The Humber,120825.1838
2005-02-01,North East,112108.3398
2005-02-01,North West,119173.5989
2005-02-01,London,232517.8073
2005-02-01,East Midlands,137486.2913
2005-02-01,East of England,174810.3719
2005-02-01,England and Wales,158033.5234
2005-02-01,Great Britain,153551.0571
2005-02-01,United Kingdom,151675.4388
2005-03-01,England,160890.7981
2005-03-01,Scotland,99288.57753
2005-03-01,Wales,124919.6187
2005-03-01,London,232952.4417
2005-03-01,East of England,175175.4647
2005-03-01,East Midlands,137737.4651
2005-03-01,West Midlands Region,142836.825
2005-03-01,South West,176830.273
2005-03-01,South East,198180.3233
2005-03-01,Yorkshire and The Humber,122351.2776
2005-03-01,North West,122473.4307
2005-03-01,North East,112893.1725
2005-03-01,England and Wales,158871.4048
2005-03-01,Great Britain,154331.3546
2005-03-01,United Kingdom,152761.6281
2005-04-01,Wales,124758.4954
2005-04-01,England,160895.442
2005-04-01,Scotland,101094.9241
2005-04-01,South West,176993.7124
2005-04-01,South East,198808.1459
2005-04-01,North East,113281.7212
2005-04-01,North West,122236.4295
2005-04-01,London,234483.4277
2005-04-01,Yorkshire and The Humber,120769.3816
2005-04-01,East Midlands,138119.6351
2005-04-01,East of England,174096.8511
2005-04-01,West Midlands Region,143019.0952
2005-04-01,England and Wales,158914.2716
2005-04-01,Great Britain,154571.871
2005-04-01,United Kingdom,153092.342
2005-05-01,Scotland,101363.3366
2005-05-01,England,161781.4373
2005-05-01,Wales,126172.5392
2005-05-01,East Midlands,138723.4295
2005-05-01,East of England,176192.506
2005-05-01,Yorkshire and The Humber,122673.3158
2005-05-01,West Midlands Region,142953.2703
2005-05-01,South East,198177.748
2005-05-01,South West,177040.1494
2005-05-01,North East,114379.1198
2005-05-01,North West,124031.5528
2005-05-01,London,234156.1131
2005-05-01,England and Wales,159923.3497
2005-05-01,Great Britain,155533.339
2005-05-01,United Kingdom,153795.8783
2005-06-01,Wales,125978.9709
2005-06-01,England,162127.4131
2005-06-01,Scotland,103526.1067
2005-06-01,East of England,177280.234
2005-06-01,South East,198412.2007
2005-06-01,Yorkshire and The Humber,123317.5683
2005-06-01,East Midlands,138023.5483
2005-06-01,London,234244.7881
2005-06-01,West Midlands Region,144308.1542
2005-06-01,North East,114982.6986
2005-06-01,South West,176761.887
2005-06-01,North West,125023.2619
2005-06-01,England and Wales,160207.0583
2005-06-01,Great Britain,155916.3048
2005-06-01,United Kingdom,154382.588
2005-07-01,Scotland,105239.03
2005-07-01,England,162675.3352
2005-07-01,Wales,128392.1663
2005-07-01,Yorkshire and The Humber,124307.2914
2005-07-01,London,233106.5773
2005-07-01,North East,116215.5322
2005-07-01,North West,125590.948
2005-07-01,East Midlands,138369.5974
2005-07-01,West Midlands Region,145427.6185
2005-07-01,East of England,176886.2083
2005-07-01,South East,198441.1138
2005-07-01,South West,177763.6964
2005-07-01,England and Wales,160865.535
2005-07-01,Great Britain,156579.592
2005-07-01,United Kingdom,155192.4162
2005-08-01,Scotland,105865.1119
2005-08-01,England,163160.2895
2005-08-01,Wales,128301.3414
2005-08-01,North East,117906.8816
2005-08-01,London,233790.8652
2005-08-01,Yorkshire and The Humber,125110.7271
2005-08-01,South East,198680.6205
2005-08-01,East of England,176181.7673
2005-08-01,South West,177451.7706
2005-08-01,East Midlands,138790.2982
2005-08-01,North West,126670.82
2005-08-01,West Midlands Region,145506.6404
2005-08-01,England and Wales,161339.3984
