Date,Name,MonthlyChange
2000-07-01,West Midlands (region),.326245008962489
2000-07-01,Yorks & Humber,1.049633161564965
2000-08-01,E&W-All,.529281436559255
2000-08-01,East,-.078812331933530
2000-08-01,East Midlands,.048641351469109
2000-08-01,London,.556095559753623
2000-08-01,North East,.932604554044030
2000-08-01,North West,1.183098593145281
2000-08-01,South East,.999670727789466
2000-08-01,South West,.843380712988255
2000-08-01,Wales,-.741020830565080
2000-08-01,West Midlands (region),1.236852415645799
2000-08-01,Yorks & Humber,.672713561882693
2000-09-01,E&W-All,.041731709526203
2000-09-01,East,.576072543429546
2000-09-01,East Midlands,1.282233217609375
2000-09-01,London,-.032373549035135
2000-09-01,North East,-.731026156188258
2000-09-01,North West,.193379044058677
2000-09-01,South East,.177090492226012
2000-09-01,South West,.462949964461800
2000-09-01,Wales,1.831984924658356
2000-09-01,West Midlands (region),-.275981171597077
2000-09-01,Yorks & Humber,.385902209950516
2000-10-01,E&W-All,.253573598236765
2000-10-01,East,.184225746658332
2000-10-01,East Midlands,-.159678864118315
2000-10-01,London,-.365140439352210
2000-10-01,North East,-.047310757668231
2000-10-01,North West,1.283898985085978
2000-10-01,South East,.006527995872486
2000-10-01,South West,.560291468581622
2000-10-01,Wales,-.793772792001421
2000-10-01,West Midlands (region),.694229007796599
2000-10-01,Yorks & Humber,.085260485368938
2000-11-01,E&W-All,.421577303292508
2000-11-01,East,.482608966147085
2000-11-01,East Midlands,.707343557271304
2000-11-01,London,.544933225570922
2000-11-01,North East,1.480164569833654
2000-11-01,North West,-.556791367836419
2000-11-01,South East,.252454506546842
2000-11-01,South West,-.003712022569669
2000-11-01,Wales,1.515081406627151
2000-11-01,West Midlands (region),.334806611796266
2000-11-01,Yorks & Humber,-.387501786019824
2000-12-01,E&W-All,1.009788722286792
2000-12-01,East,1.263900118140181
2000-12-01,East Midlands,2.295531107617079
2000-12-01,London,.852289559705990
2000-12-01,North East,.561356014564315
2000-12-01,North West,1.320007687728227
2000-12-01,South East,1.012749860672654
2000-12-01,South West,.529430855511395
2000-12-01,Wales,-.533913783359852
2000-12-01,West Midlands (region),1.910399541084270
2000-12-01,Yorks & Humber,1.100160671558138
2001-01-01,E&W-All,.990318652054870
2001-01-01,East,.447402877509746
2001-01-01,East Midlands,-1.108297621096137
2001-01-01,London,.992645898574798
2001-01-01,North East,.834107936827538
2001-01-01,North West,.280734600791228
2001-01-01,South East,.129805060571070
2001-01-01,South West,.769233768345963
2001-01-01,Wales,.278296908806258
2001-01-01,West Midlands (region),.442227596211919
2001-01-01,Yorks & Humber,.268546803809355
2001-02-01,E&W-All,.449827466241257
2001-02-01,East,.349770909907463
2001-02-01,East Midlands,.956821168219108
2001-02-01,London,.145381291343280
2001-02-01,North East,.352288877973446
2001-02-01,North West,.261749587392802
2001-02-01,South East,1.178031237822639
2001-02-01,South West,1.106518345059698
2001-02-01,Wales,.812681141462433
2001-02-01,West Midlands (region),.844564951399118
2001-02-01,Yorks & Humber,-1.121007981659946
2001-03-01,E&W-All,.588762483657315
2001-03-01,East,1.139189094924376
2001-03-01,East Midlands,1.131893356607035
2001-03-01,London,1.819667948110262
2001-03-01,North East,.633345918762693
2001-03-01,North West,.768495302102020
2001-03-01,South East,.515829389292368
2001-03-01,South West,.615655258031810
2001-03-01,Wales,.411732325670368
2001-03-01,West Midlands (region),.308878513175055
2001-03-01,Yorks & Humber,1.987577000197355
2001-04-01,E&W-All,1.471952874212699
2001-04-01,East,1.156123732459205
2001-04-01,East Midlands,1.907427759899828
2001-04-01,London,.970580862670455
2001-04-01,North East,-1.067126687151919
2001-04-01,North West,.743693294573946
2001-04-01,South East,1.399914696720464
2001-04-01,South West,1.817128918504636
2001-04-01,Wales,-.028728144836612
2001-04-01,West Midlands (region),.834472688526396
2001-04-01,Yorks & Humber,1.779331463230863
2001-05-01,E&W-All,1.033268624555689
2001-05-01,East,1.289046197163306
2001-05-01,East Midlands,.254674763278346
2001-05-01,London,1.184618934536268
2001-05-01,North East,1.488152365183270
2001-05-01,North West,.865269623093060
2001-05-01,South East,1.105068937096813
2001-05-01,South West,1.139606543822828
2001-05-01,Wales,2.063496629070730
2001-05-01,West Midlands (region),1.263166961489574
2001-05-01,Yorks & Humber,.432233809936468
2001-06-01,E&W-All,1.004572611972851
2001-06-01,East,1.196796981794229
2001-06-01,East Midlands,1.709725225189597
2001-06-01,London,1.318812948520121
2001-06-01,North East,1.429080045817223
2001-06-01,North West,.607170421906595
2001-06-01,South East,1.363791220808334
2001-06-01,South West,1.454755930439977
2001-06-01,Wales,1.876688859355662
2001-06-01,West Midlands (region),.251592205662186
2001-06-01,Yorks & Humber,.975941952142454
2001-07-01,E&W-All,1.132896145124740
2001-07-01,East,1.447290427017230
2001-07-01,East Midlands,.275548918831967
2001-07-01,London,1.385819021808460
2001-07-01,North East,-.667403657283868
2001-07-01,North West,.374486492370413
2001-07-01,South East,1.151427242330477
2001-07-01,South West,1.070309657281548
2001-07-01,Wales,1.052812806272610
2001-07-01,West Midlands (region),.711469144121433
2001-07-01,Yorks & Humber,1.076349038247688
2001-08-01,E&W-All,1.558515105245723
2001-08-01,East,2.012092152815349
2001-08-01,East Midlands,2.234923461742158
2001-08-01,London,1.808451398357432
2001-08-01,North East,1.680349301156920
2001-08-01,North West,1.692018017833318
2001-08-01,South East,1.432113407371529
2001-08-01,South West,2.217290750253179
2001-08-01,Wales,-.425074957295648
2001-08-01,West Midlands (region),1.988357463586769
2001-08-01,Yorks & Humber,1.167877821637442
2001-09-01,E&W-All,.934478824333136
2001-09-01,East,1.311445885990606
2001-09-01,East Midlands,.877410129634573
2001-09-01,London,1.255986436164264
2001-09-01,North East,-.132952379367434
2001-09-01,North West,.064522996146616
2001-09-01,South East,.961812734226798
2001-09-01,South West,1.425047771851393
2001-09-01,Wales,1.396518098276953
2001-09-01,West Midlands (region),.654959522712679
2001-09-01,Yorks & Humber,1.133302207475730
2001-10-01,E&W-All,.793308440512435
2001-10-01,East,1.137033957967419
2001-10-01,East Midlands,.814505986731437
2001-10-01,London,.944324746707727
2001-10-01,North East,1.214291271144669
2001-10-01,North West,1.198891778926527
2001-10-01,South East,1.364700869683369
2001-10-01,South West,1.143995298340783
2001-10-01,Wales,.321133111164201
2001-10-01,West Midlands (region),.946107948712571
2001-10-01,Yorks & Humber,.788312100202707
2001-11-01,E&W-All,.541070799800357
2001-11-01,East,1.262005356292427
2001-11-01,East Midlands,1.371817642692502
2001-11-01,London,.824529499388207
2001-11-01,North East,1.127205992039876
2001-11-01,North West,.859245001033780
2001-11-01,South East,.744105274816707
2001-11-01,South West,.508769905545553
2001-11-01,Wales,.819186801833996
2001-11-01,West Midlands (region),.927267657642274
2001-11-01,Yorks & Humber,.511037848219932
2001-12-01,E&W-All,1.445979828989926
2001-12-01,East,1.753197892510161
2001-12-01,East Midlands,1.899920978644913
2001-12-01,London,1.170628334538835
2001-12-01,North East,2.179402584077481
2001-12-01,North West,1.237070757233863
2001-12-01,South East,1.266865437775608
2001-12-01,South West,1.266848135991756
2001-12-01,Wales,1.451486424178154
2001-12-01,West Midlands (region),1.179761466683672
2001-12-01,Yorks & Humber,2.049690357087007
2002-01-01,E&W-All,1.003302346303541
2002-01-01,East,.633752544749365
2002-01-01,East Midlands,-.113802883179276
2002-01-01,London,.561963823272005
2002-01-01,North East,.009134632351586
2002-01-01,North West,.761886698176184
2002-01-01,South East,.656066348009581
2002-01-01,South West,1.396095219866965
2002-01-01,Wales,.638296724718135
2002-01-01,West Midlands (region),.924274239656987
2002-01-01,Yorks & Humber,-.094015541664660
2002-02-01,E&W-All,1.114347199072929
2002-02-01,East,.963794250348574
2002-02-01,East Midlands,2.262011806003134
2002-02-01,London,1.166053309078782
2002-02-01,North East,.860668418913377
2002-02-01,North West,.721518115590510
2002-02-01,South East,1.001622551144715
2002-02-01,South West,1.552232774054008
2002-02-01,Wales,2.013705149892449
2002-02-01,West Midlands (region),.974086357396455
2002-02-01,Yorks & Humber,1.568009720196826
2002-03-01,E&W-All,1.187669562717966
2002-03-01,East,2.083598963049726
2002-03-01,East Midlands,2.261014002471094
2002-03-01,London,.851591337622297
2002-03-01,North East,1.560126414916418
2002-03-01,North West,1.259592140077096
2002-03-01,South East,1.344089918803296
2002-03-01,South West,1.681212717777177
2002-03-01,Wales,.534121299268019
2002-03-01,West Midlands (region),1.269310099476273
2002-03-01,Yorks & Humber,1.996002438277562
2002-04-01,E&W-All,1.831436967684457
2002-04-01,East,1.402301903859621
2002-04-01,East Midlands,1.588554809754191
2002-04-01,London,1.480291188357770
2002-04-01,North East,1.425521950202407
2002-04-01,North West,1.087016687598218
2002-04-01,South East,1.157714104137310
2002-04-01,South West,1.242697990890206
2002-04-01,Wales,.790847535875089
2002-04-01,West Midlands (region),1.852043575010479
2002-04-01,Yorks & Humber,1.201211697727548
2002-05-01,E&W-All,2.097017388518242
2002-05-01,East,2.474396463702159
2002-05-01,East Midlands,2.575412962146461
2002-05-01,London,1.582904669838774
2002-05-01,North East,3.242459045534747
2002-05-01,North West,2.826945810926356
2002-05-01,South East,2.157754693118293
2002-05-01,South West,2.783462553947053
2002-05-01,Wales,2.816812317326366
2002-05-01,West Midlands (region),1.887305568789435
2002-05-01,Yorks & Humber,2.911686446460910
2002-06-01,E&W-All,2.744235338093313
2002-06-01,East,2.642487642033638
2002-06-01,East Midlands,3.136757000790274
2002-06-01,London,2.511971241548877
2002-06-01,North East,1.868873109395483
2002-06-01,North West,1.637231719729515
2002-06-01,South East,2.102158476601599
2002-06-01,South West,3.025315320029951
2002-06-01,Wales,3.093354303596626
2002-06-01,West Midlands (region),2.792818074607463
2002-06-01,Yorks & Humber,2.718886356737002
2002-07-01,E&W-All,2.190183116509232
2002-07-01,East,2.381938300216528
2002-07-01,East Midlands,2.561143758017656
2002-07-01,London,1.822649717390401
2002-07-01,North East,1.516080296304413
2002-07-01,North West,1.360486943145000
2002-07-01,South East,2.051076476598901
2002-07-01,South West,2.402681342779024
2002-07-01,Wales,1.936161254856066
2002-07-01,West Midlands (region),2.292372612260536
2002-07-01,Yorks & Humber,1.620434687748303
2002-08-01,E&W-All,2.327546668165006
2002-08-01,East,2.710686840393623
2002-08-01,East Midlands,2.445155348458195
2002-08-01,London,2.243826474315340
2002-08-01,North East,2.403496115192998
2002-08-01,North West,1.981705186280108
2002-08-01,South East,2.485521432152556
2002-08-01,South West,3.108482307746624
2002-08-01,Wales,2.968922548982866
2002-08-01,West Midlands (region),2.222786756661387
2002-08-01,Yorks & Humber,2.748360507262712
2002-09-01,E&W-All,1.557272714988910
2002-09-01,East,1.706186980149002
2002-09-01,East Midlands,2.659456104738680
2002-09-01,London,1.286190072737312
2002-09-01,North East,2.437565787372555
2002-09-01,North West,1.400404771506878
2002-09-01,South East,1.769620001056484
2002-09-01,South West,1.719754511382693
2002-09-01,Wales,.778787733487177
2002-09-01,West Midlands (region),1.812858159531904
2002-09-01,Yorks & Humber,1.193092174162699
2002-10-01,E&W-All,1.642883893295073
2002-10-01,East,2.163610620270337
2002-10-01,East Midlands,1.525637727857800
2002-10-01,London,1.420823747370158
2002-10-01,North East,2.386413041579680
2002-10-01,North West,1.752255568026223
2002-10-01,South East,1.647230364471321
2002-10-01,South West,2.266577391150460
2002-10-01,Wales,1.722669706056507
2002-10-01,West Midlands (region),1.985486652791884
2002-10-01,Yorks & Humber,.954601766357142
2002-11-01,E&W-All,1.792012592886864
2002-11-01,East,1.891569540554762
2002-11-01,East Midlands,3.193070377658299
2002-11-01,London,1.574824589074463
2002-11-01,North East,2.789046189199559
2002-11-01,North West,2.206258668249416
2002-11-01,South East,1.901909907346059
2002-11-01,South West,1.966070398634892
2002-11-01,Wales,2.142671477982013
2002-11-01,West Midlands (region),2.744507398538978
2002-11-01,Yorks & Humber,3.762053464080325
2002-12-01,E&W-All,1.912994047896524
2002-12-01,East,1.766383815946457
2002-12-01,East Midlands,1.324284360761636
2002-12-01,London,1.734980374756736
2002-12-01,North East,1.221182724624412
2002-12-01,North West,2.409721856029704
2002-12-01,South East,1.529594708281707
2002-12-01,South West,1.199926140975466
2002-12-01,Wales,2.464172552443913
2002-12-01,West Midlands (region),1.843939353428592
2002-12-01,Yorks & Humber,1.894636441781986
2003-01-01,E&W-All,1.946323997306716
2003-01-01,East,1.907150785305737
2003-01-01,East Midlands,2.585500751607388
2003-01-01,London,1.436378902441320
2003-01-01,North East,1.098722645918886
2003-01-01,North West,1.162424518473230
2003-01-01,South East,1.644539521494817
2003-01-01,South West,2.202265207542582
2003-01-01,Wales,1.699604526338457
2003-01-01,West Midlands (region),1.675067701728857
2003-01-01,Yorks & Humber,1.944511676531190
2003-02-01,E&W-All,1.066488231612158
2003-02-01,East,1.235905036410229
2003-02-01,East Midlands,1.566571217713132
2003-02-01,London,1.161053595698417
2003-02-01,North East,1.238870263653930
2003-02-01,North West,1.434020394936565
2003-02-01,South East,1.172698104982837
2003-02-01,South West,.985872260105743
2003-02-01,Wales,1.915177493632753
2003-02-01,West Midlands (region),1.356424261769504
2003-02-01,Yorks & Humber,.418007064535326
2003-03-01,E&W-All,.430712253233698
2003-03-01,East,.417295154435223
2003-03-01,East Midlands,.685588624068782
2003-03-01,London,.175123446846808
2003-03-01,North East,3.554107070050690
2003-03-01,North West,.904964435067134
2003-03-01,South East,.316375887509993
2003-03-01,South West,.553677990450671
2003-03-01,Wales,.463849839939126
2003-03-01,West Midlands (region),1.068901580392350
2003-03-01,Yorks & Humber,1.843779339044815
2003-04-01,E&W-All,1.274690552942848
2003-04-01,East,.390329128738707
2003-04-01,East Midlands,2.055061567035322
2003-04-01,London,.116894792831156
2003-04-01,North East,3.231369596522316
2003-04-01,North West,2.307548779490444
2003-04-01,South East,.394988319241133
2003-04-01,South West,1.060799565502837
2003-04-01,Wales,3.010061443748284
2003-04-01,West Midlands (region),.875162732203300
2003-04-01,Yorks & Humber,2.299552253940022
2003-05-01,E&W-All,.727657457215654
2003-05-01,East,1.123681942576404
2003-05-01,East Midlands,1.174434119685338
2003-05-01,London,.304924113909635
2003-05-01,North East,1.835497030189716
2003-05-01,North West,1.525381013231221
2003-05-01,South East,.144270068613402
2003-05-01,South West,.392689535067276
2003-05-01,Wales,.154796461519450
2003-05-01,West Midlands (region),1.395180376481965
2003-05-01,Yorks & Humber,1.737443372579230
2003-06-01,E&W-All,1.225679427399724
2003-06-01,East,-.036425121770380
2003-06-01,East Midlands,.882626283138766
2003-06-01,London,-.966207139261195
2003-06-01,North East,1.822724785584716
2003-06-01,North West,2.438643323744826
2003-06-01,South East,.877959676865768
2003-06-01,South West,1.282353907480805
2003-06-01,Wales,2.876773682155894
2003-06-01,West Midlands (region),1.344815029750425
2003-06-01,Yorks & Humber,2.393972913461293
2003-07-01,E&W-All,.936318097665359
2003-07-01,East,.444913671562859
2003-07-01,East Midlands,1.625918410431743
2003-07-01,London,-.250823513758003
2003-07-01,North East,1.821014772434336
2003-07-01,North West,1.449754489345060
2003-07-01,South East,-.213971746274734
2003-07-01,South West,.138232389259040
2003-07-01,Wales,2.234066946129203
2003-07-01,West Midlands (region),1.200866441399897
2003-07-01,Yorks & Humber,1.449113942473080
2003-08-01,E&W-All,1.036482715654390
2003-08-01,East,.314357262791534
2003-08-01,East Midlands,1.385230133683759
2003-08-01,London,-.056339360671282
2003-08-01,North East,3.629780774322914
2003-08-01,North West,2.257381514196265
2003-08-01,South East,.003055666079816
2003-08-01,South West,.204202007447866
2003-08-01,Wales,1.827518616428677
2003-08-01,West Midlands (region),1.465753681020326
2003-08-01,Yorks & Humber,1.787804441279733
2003-09-01,E&W-All,.720323707750290
2003-09-01,East,.238986287611470
2003-09-01,East Midlands,.618072101666232
2003-09-01,London,.554523504909362
2003-09-01,North East,-.262202299005554
2003-09-01,North West,.842686314833308
2003-09-01,South East,.468849216869906
2003-09-01,South West,1.122139079169238
2003-09-01,Wales,1.167032320959576
2003-09-01,West Midlands (region),.619721012949446
2003-09-01,Yorks & Humber,.550749639813037
2003-10-01,E&W-All,1.254407470547258
2003-10-01,East,1.128989486331428
2003-10-01,East Midlands,1.125663004561248
2003-10-01,London,.783207581950486
2003-10-01,North East,2.834227545998943
2003-10-01,North West,1.862980734894908
2003-10-01,South East,.690104872403230
2003-10-01,South West,.842124445281433
2003-10-01,Wales,1.630798088072482
2003-10-01,West Midlands (region),1.775673220319173
2003-10-01,Yorks & Humber,2.399254480449516
2003-11-01,E&W-All,1.194461830763773
2003-11-01,East,1.563064511109988
2003-11-01,East Midlands,1.307637486677206
2003-11-01,London,.495648628402115
2003-11-01,North East,1.253906524602497
2003-11-01,North West,1.768891326542620
2003-11-01,South East,.901871631411887
2003-11-01,South West,1.121598733042694
2003-11-01,Wales,2.418601836117809
2003-11-01,West Midlands (region),1.039813365134446
2003-11-01,Yorks & Humber,1.714454761641578
2003-12-01,E&W-All,1.477225503915039
2003-12-01,East,.635695340661771
2003-12-01,East Midlands,1.342281387503263
2003-12-01,London,.793540589433162
2003-12-01,North East,2.709975096234718
2003-12-01,North West,2.647068012170414
2003-12-01,South East,.732580851441233
2003-12-01,South West,1.006159632700575
2003-12-01,Wales,2.184399224893207
2003-12-01,West Midlands (region),2.479029427849946
2003-12-01,Yorks & Humber,1.702267754946517
2004-01-01,E&W-All,1.205470444051741
2004-01-01,East,1.216706385778382
2004-01-01,East Midlands,.984276038967507
2004-01-01,London,.789507185839291
2004-01-01,North East,1.130136739582410
2004-01-01,North West,1.094780863840037
2004-01-01,South East,1.382116445603396
2004-01-01,South West,1.805729715507568
2004-01-01,Wales,1.987287389523136
2004-01-01,West Midlands (region),.303569133363021
2004-01-01,Yorks & Humber,1.640552131426473
2004-02-01,E&W-All,1.257793652486423
2004-02-01,East,.555519933410372
2004-02-01,East Midlands,1.205888145863895
2004-02-01,London,1.224724047183835
2004-02-01,North East,1.336068452452760
2004-02-01,North West,1.073303269636712
2004-02-01,South East,1.401413449021060
2004-02-01,South West,1.175287297964752
2004-02-01,Wales,2.325189112114279
2004-02-01,West Midlands (region),1.251549121960889
2004-02-01,Yorks & Humber,1.660005929971862
2004-03-01,E&W-All,.781193177430024
2004-03-01,East,.690745536755433
2004-03-01,East Midlands,1.653650250172859
2004-03-01,London,.343323507850241
2004-03-01,North East,2.310672606332182
2004-03-01,North West,1.679917811154391
2004-03-01,South East,-.184419946579189
2004-03-01,South West,-.070501221507906
2004-03-01,Wales,.407251181683370
2004-03-01,West Midlands (region),1.364461521739262
2004-03-01,Yorks & Humber,1.706350478699617
2004-04-01,E&W-All,2.008780812747743
2004-04-01,East,.958334043455735
2004-04-01,East Midlands,1.719335783842214
2004-04-01,London,.153155847217670
2004-04-01,North East,3.616813969232739
2004-04-01,North West,3.681136423867849
2004-04-01,South East,1.157131629678783
2004-04-01,South West,1.985524853380380
2004-04-01,Wales,3.774688525438044
2004-04-01,West Midlands (region),1.730878146758223
2004-04-01,Yorks & Humber,3.353065812524659
2004-05-01,E&W-All,1.781113546655588
2004-05-01,East,1.634995553173409
2004-05-01,East Midlands,1.583141091819045
2004-05-01,London,1.665279837838566
2004-05-01,North East,3.706019887886060
2004-05-01,North West,3.134421121627745
2004-05-01,South East,.903067630598643
2004-05-01,South West,2.026714308237831
2004-05-01,Wales,1.481732573713256
2004-05-01,West Midlands (region),1.672740079496931
2004-05-01,Yorks & Humber,2.185225111895227
2004-06-01,E&W-All,1.167280066747579
2004-06-01,East,.793256623194007
2004-06-01,East Midlands,1.489064551390714
2004-06-01,London,.552739694387491
2004-06-01,North East,1.605449265656983
2004-06-01,North West,2.093574897728225
2004-06-01,South East,.793989002147546
2004-06-01,South West,.627201422289939
2004-06-01,Wales,3.818345876923390
2004-06-01,West Midlands (region),1.579725328687106
2004-06-01,Yorks & Humber,1.224619137270440
2004-07-01,E&W-All,1.511539956701382
2004-07-01,East,1.441243106072503
2004-07-01,East Midlands,1.721632916427066
2004-07-01,London,.744605717208721
2004-07-01,North East,2.826690866932802
2004-07-01,North West,2.056883061598666
2004-07-01,South East,.808884183627100
2004-07-01,South West,1.609813893498011
2004-07-01,Wales,2.049625887576157
2004-07-01,West Midlands (region),1.658235818734254
2004-07-01,Yorks & Humber,2.711011340102370
2004-08-01,E&W-All,.970888115334040
2004-08-01,East,.838828874271373
2004-08-01,East Midlands,1.335476450775904
2004-08-01,London,.721096038182942
2004-08-01,North East,2.285962365925343
2004-08-01,North West,1.385566582925134
2004-08-01,South East,.724199955860431
2004-08-01,South West,1.082994074312741
2004-08-01,Wales,1.500985306025392
2004-08-01,West Midlands (region),1.170802310425433
2004-08-01,Yorks & Humber,.965470118455854
2004-09-01,E&W-All,.587552451317942
2004-09-01,East,1.064297152091783
2004-09-01,East Midlands,.826517409812101
2004-09-01,London,.284126924901407
2004-09-01,North East,-1.662415086077824
2004-09-01,North West,1.297314633139804
2004-09-01,South East,.349315204361244
2004-09-01,South West,.424433835994696
2004-09-01,Wales,.728682036210460
2004-09-01,West Midlands (region),.781054792439895
2004-09-01,Yorks & Humber,1.237775966887955
2004-10-01,E&W-All,.977638746692125
2004-10-01,East,-.111051665054667
2004-10-01,East Midlands,.184937987442809
2004-10-01,London,.655462743844733
2004-10-01,North East,3.162550480380126
2004-10-01,North West,.548821804252574
2004-10-01,South East,1.031713195354588
2004-10-01,South West,.934257004325162
2004-10-01,Wales,1.218075310384310
2004-10-01,West Midlands (region),1.211618365455638
2004-10-01,Yorks & Humber,1.045287107086354
2004-11-01,E&W-All,.432147987056332
2004-11-01,East,.684700725419326
2004-11-01,East Midlands,1.197207045088445
2004-11-01,London,.004704409953850
2004-11-01,North East,.182669840322908
2004-11-01,North West,1.398811827895535
2004-11-01,South East,-.014398962550547
2004-11-01,South West,-.361793527786553
2004-11-01,Wales,1.020269314322662
2004-11-01,West Midlands (region),-.268772860385834
2004-11-01,Yorks & Humber,.741309843488661
2004-12-01,E&W-All,-.093140025089070
2004-12-01,East,-.132457558360580
2004-12-01,East Midlands,-.631560629671274
2004-12-01,London,-.404504504330857
2004-12-01,North East,1.291039323356972
2004-12-01,North West,-.158483289873495
2004-12-01,South East,-.616210487490659
2004-12-01,South West,-.029109700394639
2004-12-01,Wales,.640083238641416
2004-12-01,West Midlands (region),.954223163211343
2004-12-01,Yorks & Humber,-.056749693161095
2005-01-01,E&W-All,-.245219199016758
2005-01-01,East,.046376308148373
2005-01-01,East Midlands,-.306053288952180
2005-01-01,London,-.336254663526012
2005-01-01,North East,-.496319111067436
2005-01-01,North West,-.030832087666325
2005-01-01,South East,.525538399937539
2005-01-01,South West,-.530542103816465
2005-01-01,Wales,.341533407580535
2005-01-01,West Midlands (region),-.397043278126662
2005-01-01,Yorks & Humber,1.069328516160906
2005-02-01,E&W-All,.667974608883429
2005-02-01,East,-.149251339055937
2005-02-01,East Midlands,.799839074201913
2005-02-01,London,.557328141935998
2005-02-01,North East,.067687822693098
2005-02-01,North West,.916394386982038
2005-02-01,South East,.122749895650324
2005-02-01,South West,.792269778009075
2005-02-01,Wales,.266044915349407
2005-02-01,West Midlands (region),1.024218876193503
2005-02-01,Yorks & Humber,-.288520110707706
2005-03-01,E&W-All,.153562545115208
2005-03-01,East,-.509072477037663
2005-03-01,East Midlands,-.256905358076785
2005-03-01,London,-.552868306429749
2005-03-01,North East,.677050509862314
2005-03-01,North West,.846668682353299
2005-03-01,South East,-.509736039203293
2005-03-01,South West,-.278943795273330
2005-03-01,Wales,.042645827946014
2005-03-01,West Midlands (region),.024980507500992
2005-03-01,Yorks & Humber,1.536056848242461
2005-04-01,E&W-All,.456863839904554
2005-04-01,East,.576297884476910
2005-04-01,East Midlands,.548640610300553
2005-04-01,London,-.655886498256065
2005-04-01,North East,1.812221646832221
2005-04-01,North West,1.015496301142560
2005-04-01,South East,-.136916036179855
2005-04-01,South West,.198663046946939
2005-04-01,Wales,.322445174495288
2005-04-01,West Midlands (region),.300764513535371
2005-04-01,Yorks & Humber,.482744954881074
2005-05-01,E&W-All,.152893344365453
2005-05-01,East,-.347322474135386
2005-05-01,East Midlands,.234407076536249
2005-05-01,London,.517623134541191
2005-05-01,North East,-.216207692680213
2005-05-01,North West,.792485094985592
2005-05-01,South East,.193573206911117
2005-05-01,South West,-.043854715883220
2005-05-01,Wales,.726886918311802
2005-05-01,West Midlands (region),-.094924353568728
2005-05-01,Yorks & Humber,1.068466074749377
2005-06-01,E&W-All,-.049555043938695
2005-06-01,East,.327146680939038
2005-06-01,East Midlands,-.452640054257884
2005-06-01,London,.110122834878205
2005-06-01,North East,1.456288497024560
2005-06-01,North West,-.112879995453400
2005-06-01,South East,-.183445361822825
2005-06-01,South West,-.115660508214608
2005-06-01,Wales,.384640484628586
2005-06-01,West Midlands (region),.196005203432087
2005-06-01,Yorks & Humber,.255316812864742
2005-07-01,E&W-All,.174406001231109
2005-07-01,East,-.310069699341193
2005-07-01,East Midlands,.553130980265110
2005-07-01,London,-.123347748645742
2005-07-01,North East,.263089585400489
2005-07-01,North West,.820522253463863
2005-07-01,South East,.207404408966583
2005-07-01,South West,.169534939353605
2005-07-01,Wales,1.351796552237852
2005-07-01,West Midlands (region),.519617303258180
2005-07-01,Yorks & Humber,.110535767188128
2005-08-01,E&W-All,-.194529269055418
2005-08-01,East,-.137536920032033
2005-08-01,East Midlands,-.584674341331195
2005-08-01,London,-.391311561660750
2005-08-01,North East,-.654590201647531
2005-08-01,North West,.064570013311294
2005-08-01,South East,-.425787533750621
2005-08-01,South West,.076270326784521
2005-08-01,Wales,-.521085497744091
2005-08-01,West Midlands (region),.216008208700999
2005-08-01,Yorks & Humber,.564641179398516
2005-09-01,E&W-All,.131052186076234
2005-09-01,East,.284550271174244
2005-09-01,East Midlands,.046091394226689
2005-09-01,London,.689405372726854
2005-09-01,North East,.046923747913290
2005-09-01,North West,-.105647602718505
2005-09-01,South East,-.131936189137183
2005-09-01,South West,-.156891317883098
2005-09-01,Wales,-.162583252069025
2005-09-01,West Midlands (region),-.201122430619267
2005-09-01,Yorks & Humber,.700749188544863
2005-10-01,E&W-All,.448338402289102
2005-10-01,East,.230421512776432
2005-10-01,East Midlands,.547755926458315
2005-10-01,London,1.162333295252632
2005-10-01,North East,1.201796152779662
2005-10-01,North West,1.104057928932968
2005-10-01,South East,.426514630818901
2005-10-01,South West,.471150518840252
2005-10-01,Wales,-.284494256756397
2005-10-01,West Midlands (region),-.576702963421929
2005-10-01,Yorks & Humber,-.462519197875898
2005-11-01,E&W-All,.123239090789256
2005-11-01,East,-.036183326632710
2005-11-01,East Midlands,-.340143643166849
2005-11-01,London,-.466504945507863
2005-11-01,North East,.132084781846975
2005-11-01,North West,.406787296391377
2005-11-01,South East,.249207600465056
2005-11-01,South West,.356280422720037
2005-11-01,Wales,.838121115430188
2005-11-01,West Midlands (region),.723909987479287
2005-11-01,Yorks & Humber,-.093464467638311
2005-12-01,E&W-All,.477051007299672
2005-12-01,East,.720621466034664
2005-12-01,East Midlands,-.303334944091935
2005-12-01,London,.716233402858949
2005-12-01,North East,-.098777954668766
2005-12-01,North West,.628124247438340
2005-12-01,South East,.530607239003883
2005-12-01,South West,.250739408860761
2005-12-01,Wales,-.172853204714044
2005-12-01,West Midlands (region),-.119541099299310
2005-12-01,Yorks & Humber,.654404711722328
2006-01-01,E&W-All,.400133433542989
2006-01-01,East,.015672602683576
2006-01-01,East Midlands,1.840569799583749
2006-01-01,London,.439385061529247
2006-01-01,North East,.496590562605491
2006-01-01,North West,.758111925651737
2006-01-01,South East,.504799399085921
2006-01-01,South West,.562896571328863
2006-01-01,Wales,2.010264120886879
2006-01-01,West Midlands (region),1.062832911946489
2006-01-01,Yorks & Humber,.372672115123048
2006-02-01,E&W-All,.632487282507500
2006-02-01,East,.958709224013001
2006-02-01,East Midlands,-.144242618230894
2006-02-01,London,.812741862920735
