Date,Name,Index_SA
2000-05-01,Bolton,89.15080724642165
2000-05-01,Bournemouth,159.58577061100812
2000-05-01,Bracknell Forest,169.89974879477987
2000-05-01,Bradford,86.962086278253778
2000-05-01,Brent,218.29100970292876
2000-05-01,Bridgend,105.32385222147099
2000-05-01,Brighton And Hove,196.470758189089
2000-05-01,Bromley,175.48256712971431
2000-05-01,Buckinghamshire,168.10313409236005
2000-05-01,Bury,101.76123663680855
2000-05-01,Caerphilly,101.67699419917854
2000-05-01,Calderdale,90.225377568527279
2000-05-01,Cambridgeshire,147.1409273488141
2000-05-01,Camden,224.44231457881523
2000-05-01,Cardiff,125.16648802195738
2000-05-01,Carmarthenshire,100.06150920663242
2000-05-01,Central Bedfordshire,151.30008309537973
2000-05-01,Ceredigion,106.11854687700738
2000-05-01,Cheshire East,120.1400855768088
2000-05-01,Cheshire West And Chester,132.64809432941374
2000-05-01,City Of Bristol,164.90689705271518
2000-05-01,City Of Derby,108.49615769855991
2000-05-01,City Of Kingston Upon Hull,72.901477147935637
2000-05-01,City Of Nottingham,100.71223404140494
2000-05-01,City Of Peterborough,115.31307848214125
2000-05-01,City Of Plymouth,106.47122614206646
2000-05-01,City Of Westminster,201.10349019706584
2000-05-01,Conwy,107.49299459954953
2000-05-01,Cornwall,141.2327628837055
2000-05-01,Coventry,121.12845179907983
2000-05-01,Croydon,175.77661651355132
2000-05-01,Cumbria,104.52124591776575
2000-05-01,Darlington,106.83657617037156
2000-05-01,Denbighshire,95.548016497712936
2000-05-01,Derbyshire,106.56158733272351
2000-05-01,Detached-All,143.95956324329464
2000-05-01,Devon,136.0208609138528
2000-05-01,Doncaster,91.693302695693163
2000-05-01,Dorset,150.29640486990991
2000-05-01,Dudley,104.68274543950825
2000-05-01,Durham,91.012471666170256
2000-05-01,E&W-All,135.11947643494531
2000-05-01,Ealing,198.18952906839743
2000-05-01,East,146.57291755120795
2000-05-01,East Midlands,115.27652530655502
2000-05-01,East Riding Of Yorkshire,99.072943140004696
2000-05-01,East Sussex,149.8773508236784
2000-05-01,Enfield,169.48512759619615
2000-05-01,Essex,148.59955715311256
2000-05-01,Flat-All,153.16049478527074
2000-05-01,Flintshire,109.73616114439847
2000-05-01,Gateshead,101.4483851640083
2000-05-01,Gloucestershire,148.79924627641111
2000-05-01,Greater London,189.29780243935002
2000-05-01,Greater Manchester,103.25301086843723
2000-05-01,Greenwich,180.54958452060916
2000-05-01,Gwynedd,104.85784729017217
2000-05-01,Hackney,227.11430529897245
2000-05-01,Halton,104.13618426914736
2000-05-01,Hammersmith And Fulham,227.12768922109083
2000-05-01,Hampshire,157.60989640574198
2000-05-01,Haringey,205.81475817438042
2000-05-01,Harrow,176.98957097904699
2000-05-01,Hartlepool,65.739827010391224
2000-05-01,Havering,152.99360956747648
2000-05-01,Herefordshire,126.66233551268044
2000-05-01,Hertfordshire,168.39423465216385
2000-05-01,Hillingdon,168.39147977923042
2000-05-01,Hounslow,193.82284055848402
2000-05-01,Isle Of Anglesey,107.02288311129962
2000-05-01,Isle Of Wight,150.28613539146906
2000-05-01,Islington,218.68233647744233
2000-05-01,Kensington And Chelsea,211.15401461696786
2000-05-01,Kent,146.32407043911692
2000-05-01,Kingston Upon Thames,193.94053683802005
2000-05-01,Kirklees,95.613694954198365
2000-05-01,Knowsley,102.26581958806115
2000-05-01,Lambeth,232.08825308863825
2000-05-01,Lancashire,92.079827330066124
2000-05-01,Leeds,112.65117795288096
2000-05-01,Leicester,105.74549520735184
2000-05-01,Leicestershire,123.60000034336396
2000-05-01,Lewisham,175.26344061271021
2000-05-01,Lincolnshire,108.31832513656751
2000-05-01,Liverpool,102.76909126915285
2000-05-01,London,189.29780243935002
2000-05-01,Luton,137.14380500172817
2000-05-01,Manchester,111.33893751163632
2000-05-01,Medway,135.09160209744354
2000-05-01,Merseyside,101.37721106513624
2000-05-01,Merthyr Tydfil,84.456846148849749
2000-05-01,Merton,189.03387573945855
2000-05-01,Middlesbrough,69.340583553661631
2000-05-01,Milton Keynes,144.76655356166313
2000-05-01,Monmouthshire,124.70345021831127
2000-05-01,Neath Port Talbot,100.15104509521569
2000-05-01,Newcastle Upon Tyne,109.11980194070183
2000-05-01,Newham,170.85855154981604
2000-05-01,Newport,120.96239485098761
2000-05-01,Norfolk,130.22830311150565
2000-05-01,North East,92.787146666963366
2000-05-01,North East Lincolnshire,83.102029938695807
2000-05-01,North Lincolnshire,91.975500495080254
2000-05-01,North Somerset,151.99986662170147
2000-05-01,North Tyneside,101.08563111745582
2000-05-01,North West,102.06100341722166
2000-05-01,North Yorkshire,115.44563116936017
2000-05-01,Northamptonshire,137.24292837405537
2000-05-01,Northumberland,105.13888509427835
2000-05-01,Nottinghamshire,109.2862693915541
2000-05-01,Oldham,89.394846129508551
2000-05-01,Oxfordshire,171.39286537090302
2000-05-01,Pembrokeshire,104.66924685307578
2000-05-01,Poole,155.7070215217266
2000-05-01,Portsmouth,139.00780838664184
2000-05-01,Powys,122.79903263727103
2000-05-01,Reading,186.30794778879144
2000-05-01,Redbridge,168.26630439998775
2000-05-01,Redcar And Cleveland,92.623200944492254
2000-05-01,Rhondda Cynon Taff,93.880373310381984
2000-05-01,Richmond Upon Thames,203.33260464353094
2000-05-01,Rochdale,90.438271521428746
2000-05-01,Rotherham,88.464119970177094
2000-05-01,Rutland,154.66269522905722
2000-05-01,Salford,89.646262381967233
2000-05-01,Sandwell,106.76379319582671
2000-05-01,Sefton,97.061353072469217
2000-05-01,Semi-All,131.62438419520925
2000-05-01,Sheffield,104.76879204724882
2000-05-01,Shropshire,125.98633121454408
2000-05-01,Slough,158.11972334374803
2000-05-01,Solihull,130.57579252218756
2000-05-01,Somerset,140.41993416340222
2000-05-01,South East,160.79073565885594
2000-05-01,South Gloucestershire,143.32988450055242
2000-05-01,South Tyneside,91.119688619293612
2000-05-01,South West,145.98655215329782
2000-05-01,South Yorkshire,95.566632830849173
2000-05-01,Southampton,146.70954214836902
2000-05-01,Southend-On-Sea,143.09556889170119
2000-05-01,Southwark,196.53655421877909
2000-05-01,St Helens,94.491147745209545
2000-05-01,Staffordshire,114.0764874383905
2000-05-01,Stockport,124.80890336503228
2000-05-01,Stockton-On-Tees,82.525264160342687
2000-05-01,Stoke-On-Trent,84.077053520509651
2000-05-01,Suffolk,142.12373774535772
2000-05-01,Sunderland,88.112673804040284
2000-05-01,Surrey,176.66824910616739
2000-05-01,Sutton,178.49362549510494
2000-05-01,Swansea,104.83934860340662
2000-05-01,Swindon,157.00831612376857
2000-05-01,Tameside,100.52797321376737
2000-05-01,Terrace-All,124.38700244307495
2000-05-01,The Vale Of Glamorgan,102.19771870493361
2000-05-01,Thurrock,131.29334116354178
2000-05-01,Torbay,127.06559285698553
2000-05-01,Torfaen,106.14799903255891
2000-05-01,Tower Hamlets,198.18525756034549
2000-05-01,Trafford,138.44865046965663
2000-05-01,Tyne And Wear,98.879719395052291
2000-05-01,Wakefield,100.62747421800533
2000-05-01,Wales,108.03077694989732
2000-05-01,Walsall,101.79257795474219
2000-05-01,Waltham Forest,177.09055481242683
2000-05-01,Wandsworth,237.00473620484988
2000-05-01,Warrington,118.81910760403736
2000-05-01,Warwickshire,138.2224490864842
2000-05-01,West Berkshire,177.5436315906889
2000-05-01,West Midlands,115.14215823541595
2000-05-01,West Midlands (region),118.59267653628349
2000-05-01,West Sussex,161.77829109627382
2000-05-01,West Yorkshire,99.718416438157405
2000-05-01,Wigan,94.11224314837213
2000-05-01,Wiltshire,157.25778181862719
2000-05-01,Windsor And Maidenhead,187.55425411460675
2000-05-01,Wirral,106.51726040896608
2000-05-01,Wokingham,172.01608747547709
2000-05-01,Wolverhampton,101.77616966125984
2000-05-01,Worcestershire,134.38704795242992
2000-05-01,Wrekin,101.30165271132041
2000-05-01,Wrexham,117.66092774837989
2000-05-01,York,126.42676153061139
2000-05-01,Yorks & Humber,98.904761737449221
2000-06-01,Barking And Dagenham,150.77921119251729
2000-06-01,Barnet,186.6610821810998
2000-06-01,Barnsley,91.024626457970314
2000-06-01,Bath And North East Somerset,171.0647100307884
2000-06-01,Bedford,150.37893711695241
2000-06-01,Bexley,154.30651086250498
2000-06-01,Birmingham,124.83228580697117
2000-06-01,Blackburn With Darwen,81.208613070565136
2000-06-01,Blackpool,100.68940371808777
2000-06-01,Blaenau Gwent,97.745364198821534
2000-06-01,Bolton,92.39612602459863
2000-06-01,Bournemouth,159.74726867094162
2000-06-01,Bracknell Forest,171.11339771654829
2000-06-01,Bradford,86.492776954184592
2000-06-01,Brent,224.95773493573964
2000-06-01,Bridgend,106.74528286795761
2000-06-01,Brighton And Hove,202.92740908591009
2000-06-01,Bromley,177.3490236354084
2000-06-01,Buckinghamshire,172.30595864450831
2000-06-01,Bury,101.24275353604914
2000-06-01,Caerphilly,105.48189155442645
2000-06-01,Calderdale,94.360178931636298
2000-06-01,Cambridgeshire,146.259063944947
2000-06-01,Camden,224.04954911699173
2000-06-01,Cardiff,127.15265931567623
2000-06-01,Carmarthenshire,101.1678155226558
2000-06-01,Central Bedfordshire,153.48112370286242
2000-06-01,Ceredigion,125.31406260161087
2000-06-01,Cheshire East,121.51291960830829
2000-06-01,Cheshire West And Chester,131.98306095055622
2000-06-01,City Of Bristol,167.83716637180672
2000-06-01,City Of Derby,107.06084031525953
2000-06-01,City Of Kingston Upon Hull,69.058082373889334
2000-06-01,City Of Nottingham,99.620816454207684
2000-06-01,City Of Peterborough,117.85657850771877
2000-06-01,City Of Plymouth,107.28785387575059
2000-06-01,City Of Westminster,204.22734313008723
2000-06-01,Conwy,109.81482748836403
2000-06-01,Cornwall,141.43056106602992
2000-06-01,Coventry,121.45296443776274
2000-06-01,Croydon,178.38028638071424
2000-06-01,Cumbria,104.50802108835974
2000-06-01,Darlington,105.1785152120047
2000-06-01,Denbighshire,105.34834512178513
2000-06-01,Derbyshire,106.86151731928571
2000-06-01,Detached-All,145.80780242833495
2000-06-01,Devon,137.66475477919525
2000-06-01,Doncaster,90.667652800330231
2000-06-01,Dorset,153.51436995043511
2000-06-01,Dudley,104.3843633715031
2000-06-01,Durham,92.727711749273695
2000-06-01,E&W-All,136.34386148672519
2000-06-01,Ealing,197.1160915147079
2000-06-01,East,148.53949729317392
2000-06-01,East Midlands,115.81169071767061
2000-06-01,East Riding Of Yorkshire,98.490286858360975
2000-06-01,East Sussex,152.57951496348014
2000-06-01,Enfield,172.43755838568467
2000-06-01,Essex,151.02204832541875
2000-06-01,Flat-All,154.71979115263144
2000-06-01,Flintshire,110.5994918598698
2000-06-01,Gateshead,99.405901687554646
2000-06-01,Gloucestershire,150.59028105295874
2000-06-01,Greater London,192.58725757286473
2000-06-01,Greater Manchester,103.07975345875568
2000-06-01,Greenwich,188.52677774401047
2000-06-01,Gwynedd,111.0007088259193
2000-06-01,Hackney,232.08494420571597
2000-06-01,Halton,106.2015720253692
2000-06-01,Hammersmith And Fulham,229.48390145181256
2000-06-01,Hampshire,159.4484566682635
2000-06-01,Haringey,210.98232734706042
2000-06-01,Harrow,182.12904372118265
2000-06-01,Hartlepool,65.45104598951049
2000-06-01,Havering,157.11497378850146
2000-06-01,Herefordshire,129.16166344042705
2000-06-01,Hertfordshire,169.01486179048857
2000-06-01,Hillingdon,166.21216521771069
2000-06-01,Hounslow,201.02065993085463
2000-06-01,Isle Of Anglesey,102.62056270141851
2000-06-01,Isle Of Wight,152.49195742616709
2000-06-01,Islington,223.38480254696506
2000-06-01,Kensington And Chelsea,207.23520623605523
2000-06-01,Kent,148.68534914754872
2000-06-01,Kingston Upon Thames,197.0211769584516
2000-06-01,Kirklees,96.949445689369696
2000-06-01,Knowsley,103.36104550927435
2000-06-01,Lambeth,239.17378291711057
2000-06-01,Lancashire,93.054518920745011
2000-06-01,Leeds,112.99445747649777
2000-06-01,Leicester,112.14030115675165
2000-06-01,Leicestershire,124.11038188694211
2000-06-01,Lewisham,180.06771626395545
2000-06-01,Lincolnshire,110.00515231620889
2000-06-01,Liverpool,103.1249162760774
2000-06-01,London,192.58725757286473
2000-06-01,Luton,140.66270327600506
2000-06-01,Manchester,109.25717686231395
2000-06-01,Medway,137.50008389443812
2000-06-01,Merseyside,102.01997057982389
2000-06-01,Merthyr Tydfil,89.738240726660749
2000-06-01,Merton,193.47196148736555
2000-06-01,Middlesbrough,64.715816020927434
2000-06-01,Milton Keynes,147.16402358896025
2000-06-01,Monmouthshire,128.27027702830921
2000-06-01,Neath Port Talbot,101.78069223658244
2000-06-01,Newcastle Upon Tyne,109.29352731161234
2000-06-01,Newham,180.21266761526476
2000-06-01,Newport,118.86074489819228
2000-06-01,Norfolk,133.22324907916317
2000-06-01,North East,92.682547323370031
2000-06-01,North East Lincolnshire,80.570352800459034
2000-06-01,North Lincolnshire,90.709756689897773
2000-06-01,North Somerset,152.09857422970526
2000-06-01,North Tyneside,101.48390717628146
2000-06-01,North West,102.56932154785591
2000-06-01,North Yorkshire,115.86715603279444
2000-06-01,Northamptonshire,137.95891017178937
2000-06-01,Northumberland,102.61075890717876
2000-06-01,Nottinghamshire,108.03983282446791
2000-06-01,Oldham,85.29844848997773
2000-06-01,Oxfordshire,173.88889976272495
2000-06-01,Pembrokeshire,105.31603024235858
2000-06-01,Poole,159.6276862470595
2000-06-01,Portsmouth,139.90512200690142
2000-06-01,Powys,117.9066238811792
2000-06-01,Reading,191.12052256958998
2000-06-01,Redbridge,167.61705162907475
2000-06-01,Redcar And Cleveland,93.660247249007
2000-06-01,Rhondda Cynon Taff,93.831427324409447
2000-06-01,Richmond Upon Thames,211.17257841909998
2000-06-01,Rochdale,87.840754512523489
2000-06-01,Rotherham,89.049281682200601
2000-06-01,Rutland,155.23327290271075
2000-06-01,Salford,90.313167682603037
2000-06-01,Sandwell,105.41717513855876
2000-06-01,Sefton,101.91979943762013
2000-06-01,Semi-All,132.29387544997255
2000-06-01,Sheffield,105.51246983388197
2000-06-01,Shropshire,126.84682679174921
2000-06-01,Slough,160.90802925375192
2000-06-01,Solihull,130.75024930335178
2000-06-01,Somerset,139.9169880531733
2000-06-01,South East,163.88981263676965
2000-06-01,South Gloucestershire,147.26139827852342
2000-06-01,South Tyneside,90.460010136002396
2000-06-01,South West,147.00882219714509
2000-06-01,South Yorkshire,96.033640397588073
2000-06-01,Southampton,150.26667431295857
2000-06-01,Southend-On-Sea,146.00778492397092
2000-06-01,Southwark,200.25367446080588
2000-06-01,St Helens,94.025001264841379
2000-06-01,Staffordshire,115.64760265707945
2000-06-01,Stockport,124.25591757752413
2000-06-01,Stockton-On-Tees,83.489001326590156
2000-06-01,Stoke-On-Trent,81.318313404062692
2000-06-01,Suffolk,143.04075020094234
2000-06-01,Sunderland,89.223459108901437
2000-06-01,Surrey,181.27449588760035
2000-06-01,Sutton,183.44373607297945
2000-06-01,Swansea,104.19599000081703
2000-06-01,Swindon,157.05857331533841
2000-06-01,Tameside,101.60415171816179
2000-06-01,Terrace-All,125.42597457387187
2000-06-01,The Vale Of Glamorgan,106.56247427901835
2000-06-01,Thurrock,133.45687061709623
2000-06-01,Torbay,125.26034819526465
2000-06-01,Torfaen,102.913637333186
2000-06-01,Tower Hamlets,204.95720361784279
2000-06-01,Trafford,142.18268496963216
2000-06-01,Tyne And Wear,98.889425455581701
2000-06-01,Wakefield,100.84940663137137
2000-06-01,Wales,109.46200811157917
2000-06-01,Walsall,101.06235511365983
2000-06-01,Waltham Forest,179.36404617003419
2000-06-01,Wandsworth,243.31406014972353
2000-06-01,Warrington,121.35480245782111
2000-06-01,Warwickshire,139.88912359159062
2000-06-01,West Berkshire,177.82432032263984
2000-06-01,West Midlands,116.14435421521124
2000-06-01,West Midlands (region),119.83735824972065
2000-06-01,West Sussex,165.47435961450182
2000-06-01,West Yorkshire,100.30061363300548
2000-06-01,Wigan,95.600346077939591
2000-06-01,Wiltshire,158.80797486004553
2000-06-01,Windsor And Maidenhead,192.76464623402575
2000-06-01,Wirral,104.37692449280817
2000-06-01,Wokingham,170.56958041108339
2000-06-01,Wolverhampton,105.3013180106782
2000-06-01,Worcestershire,137.78469150157787
2000-06-01,Wrekin,103.02096227217856
2000-06-01,Wrexham,110.15497724753186
2000-06-01,York,127.96836224618909
2000-06-01,Yorks & Humber,99.122887686347909
2000-07-01,Barking And Dagenham,153.11702493441743
2000-07-01,Barnet,190.21667185881074
2000-07-01,Barnsley,89.305159444087508
2000-07-01,Bath And North East Somerset,175.26327905356092
2000-07-01,Bedford,149.51955385245179
2000-07-01,Bexley,156.37645880372125
2000-07-01,Birmingham,125.47485762931677
2000-07-01,Blackburn With Darwen,78.864898763454107
2000-07-01,Blackpool,98.162652002729502
2000-07-01,Blaenau Gwent,94.597781624470088
2000-07-01,Bolton,91.971196231199642
2000-07-01,Bournemouth,159.76606724900392
2000-07-01,Bracknell Forest,170.8580123306011
2000-07-01,Bradford,89.564964990165095
2000-07-01,Brent,217.15930820087564
2000-07-01,Bridgend,104.71581934911896
2000-07-01,Brighton And Hove,204.56127703977188
2000-07-01,Bromley,179.72627562487725
2000-07-01,Buckinghamshire,173.01523703933807
2000-07-01,Bury,101.75439136952257
2000-07-01,Caerphilly,105.73688938367027
2000-07-01,Calderdale,94.048765311277677
2000-07-01,Cambridgeshire,151.03528055229492
2000-07-01,Camden,232.60731514527689
2000-07-01,Cardiff,128.3541136945374
2000-07-01,Carmarthenshire,100.10062943509521
2000-07-01,Central Bedfordshire,157.33667609635202
2000-07-01,Ceredigion,122.10043838183248
2000-07-01,Cheshire East,123.24500888839866
2000-07-01,Cheshire West And Chester,132.20977126320338
2000-07-01,City Of Bristol,168.90026580210545
2000-07-01,City Of Derby,114.38328916085364
2000-07-01,City Of Kingston Upon Hull,70.44588963705371
2000-07-01,City Of Nottingham,103.31369818403165
2000-07-01,City Of Peterborough,121.46053642116139
2000-07-01,City Of Plymouth,109.34730741705391
2000-07-01,City Of Westminster,206.29872277119065
2000-07-01,Conwy,110.92818602990234
2000-07-01,Cornwall,147.08985885553449
2000-07-01,Coventry,120.66562448663936
2000-07-01,Croydon,181.09062847912898
2000-07-01,Cumbria,105.47521374218084
2000-07-01,Darlington,103.43697933548563
2000-07-01,Denbighshire,101.45832697713264
2000-07-01,Derbyshire,108.09638653807112
2000-07-01,Detached-All,146.84940582099057
2000-07-01,Devon,138.2574212502717
2000-07-01,Doncaster,91.142892011568762
2000-07-01,Dorset,155.5632949375491
2000-07-01,Dudley,105.83196336905542
2000-07-01,Durham,91.399782401713949
2000-07-01,E&W-All,137.35076456158379
2000-07-01,Ealing,200.03620284359101
2000-07-01,East,151.05504060092545
2000-07-01,East Midlands,117.07877822252074
2000-07-01,East Riding Of Yorkshire,99.387993981791212
2000-07-01,East Sussex,153.85863622171979
2000-07-01,Enfield,175.22123889503683
2000-07-01,Essex,153.52308485679188
2000-07-01,Flat-All,155.36910555389875
2000-07-01,Flintshire,112.00514422439446
2000-07-01,Gateshead,98.64037664056076
2000-07-01,Gloucestershire,152.13723367582583
2000-07-01,Greater London,193.88007707414263
2000-07-01,Greater Manchester,103.83980309495318
2000-07-01,Greenwich,194.73290298223844
2000-07-01,Gwynedd,107.93370061839377
2000-07-01,Hackney,235.30396397280984
2000-07-01,Halton,106.97731677203548
2000-07-01,Hammersmith And Fulham,230.43795555338858
2000-07-01,Hampshire,160.07990024173975
2000-07-01,Haringey,210.08650259173993
2000-07-01,Harrow,184.46224465862923
2000-07-01,Hartlepool,70.154777376423951
2000-07-01,Havering,156.59326492950416
2000-07-01,Herefordshire,125.90663285025623
2000-07-01,Hertfordshire,172.44145907846149
2000-07-01,Hillingdon,171.03283716073622
2000-07-01,Hounslow,194.98492809625793
2000-07-01,Isle Of Anglesey,101.29251560376673
2000-07-01,Isle Of Wight,157.02859656256496
2000-07-01,Islington,222.3863312074478
2000-07-01,Kensington And Chelsea,211.92591533408125
2000-07-01,Kent,148.84776322021855
2000-07-01,Kingston Upon Thames,197.25853972473112
2000-07-01,Kirklees,97.187261304167151
2000-07-01,Knowsley,98.230144577378937
2000-07-01,Lambeth,237.17353343420359
2000-07-01,Lancashire,91.668450581469841
2000-07-01,Leeds,114.16304013450372
2000-07-01,Leicester,111.99324328532178
2000-07-01,Leicestershire,125.28144598608438
2000-07-01,Lewisham,181.37177032142455
2000-07-01,Lincolnshire,109.12940981686968
2000-07-01,Liverpool,99.30260330967684
2000-07-01,London,193.88007707414263
2000-07-01,Luton,138.9507683708386
2000-07-01,Manchester,108.38276159184188
2000-07-01,Medway,138.0171592018732
2000-07-01,Merseyside,100.63208631223212
2000-07-01,Merthyr Tydfil,96.161647838039357
2000-07-01,Merton,190.75298744314554
2000-07-01,Middlesbrough,67.653887027385636
2000-07-01,Milton Keynes,150.77752829203598
2000-07-01,Monmouthshire,131.74424275382196
2000-07-01,Neath Port Talbot,103.58664382780918
2000-07-01,Newcastle Upon Tyne,110.1172930829018
2000-07-01,Newham,184.5561956041785
2000-07-01,Newport,118.74400300848488
2000-07-01,Norfolk,136.52914267694661
2000-07-01,North East,92.821957165638779
2000-07-01,North East Lincolnshire,80.997452147901356
2000-07-01,North Lincolnshire,90.403762715571062
2000-07-01,North Somerset,149.97202008139595
2000-07-01,North Tyneside,101.39541001072466
2000-07-01,North West,102.36953258481137
2000-07-01,North Yorkshire,118.64804724131946
2000-07-01,Northamptonshire,140.36262820631637
2000-07-01,Northumberland,105.09831995326995
2000-07-01,Nottinghamshire,109.30771285246665
2000-07-01,Oldham,89.748930751264325
2000-07-01,Oxfordshire,177.0842230036526
2000-07-01,Pembrokeshire,110.38398286672778
2000-07-01,Poole,163.00073305497781
2000-07-01,Portsmouth,143.10427632862641
2000-07-01,Powys,125.83423278508326
2000-07-01,Reading,187.04362076646646
2000-07-01,Redbridge,172.07082906899308
2000-07-01,Redcar And Cleveland,92.967861551184214
2000-07-01,Rhondda Cynon Taff,99.927901110949747
2000-07-01,Richmond Upon Thames,212.75460455682148
2000-07-01,Rochdale,88.536086422793488
2000-07-01,Rotherham,89.676898438047388
2000-07-01,Rutland,154.34206610348133
2000-07-01,Salford,93.511264095038626
2000-07-01,Sandwell,106.70347293240036
2000-07-01,Sefton,101.83702295919056
2000-07-01,Semi-All,134.25336345989987
2000-07-01,Sheffield,106.44484209046588
2000-07-01,Shropshire,127.83461933184728
2000-07-01,Slough,166.31558950029313
2000-07-01,Solihull,130.17360687724459
2000-07-01,Somerset,142.01610058597655
2000-07-01,South East,164.52709421736057
2000-07-01,South Gloucestershire,147.37503881078442
2000-07-01,South Tyneside,88.003781403752157
2000-07-01,South West,148.23641100289626
2000-07-01,South Yorkshire,96.118001969976959
2000-07-01,Southampton,149.28689578548443
2000-07-01,Southend-On-Sea,146.8652409609964
2000-07-01,Southwark,203.11973262903911
2000-07-01,St Helens,94.302899179213313
2000-07-01,Staffordshire,116.10943140601928
2000-07-01,Stockport,124.89939393482098
2000-07-01,Stockton-On-Tees,85.765033867895738
2000-07-01,Stoke-On-Trent,85.31761990867011
2000-07-01,Suffolk,144.11623994324498
2000-07-01,Sunderland,88.872341104339156
2000-07-01,Surrey,181.4494509298496
2000-07-01,Sutton,184.33803741446138
2000-07-01,Swansea,105.1174258257674
2000-07-01,Swindon,156.89756370983272
2000-07-01,Tameside,103.498537665277
2000-07-01,Terrace-All,126.15232859622955
2000-07-01,The Vale Of Glamorgan,105.04208465389814
2000-07-01,Thurrock,133.06516933880079
2000-07-01,Torbay,128.16320513420234
2000-07-01,Torfaen,101.19860081526888
2000-07-01,Tower Hamlets,207.67396042178439
2000-07-01,Trafford,143.71152599963895
2000-07-01,Tyne And Wear,98.123301781067511
2000-07-01,Wakefield,103.32921442463753
2000-07-01,Wales,110.2590731879195
2000-07-01,Walsall,99.3721961696275
2000-07-01,Waltham Forest,179.37171329994365
2000-07-01,Wandsworth,238.28545558706969
2000-07-01,Warrington,120.17443498005495
2000-07-01,Warwickshire,140.78591004800572
2000-07-01,West Berkshire,179.57016793111484
2000-07-01,West Midlands,116.54016156044398
2000-07-01,West Midlands (region),120.22832161500824
2000-07-01,West Sussex,165.87665834564578
2000-07-01,West Yorkshire,101.85950341268443
2000-07-01,Wigan,96.057555167014868
2000-07-01,Wiltshire,157.81452558199928
2000-07-01,Windsor And Maidenhead,194.57612877324769
2000-07-01,Wirral,105.59172501589411
2000-07-01,Wokingham,176.63631063271723
2000-07-01,Wolverhampton,103.78707092929653
2000-07-01,Worcestershire,137.50887921318662
2000-07-01,Wrekin,100.87671320514747
2000-07-01,Wrexham,119.76726901305294
2000-07-01,York,127.43019547639291
2000-07-01,Yorks & Humber,100.16331443209538
2000-08-01,Barking And Dagenham,155.44619022192387
2000-08-01,Barnet,190.59120083676422
2000-08-01,Barnsley,91.411702731836925
2000-08-01,Bath And North East Somerset,175.77475665285718
2000-08-01,Bedford,147.20323962092647
2000-08-01,Bexley,157.37942188236565
2000-08-01,Birmingham,127.40438023213432
2000-08-01,Blackburn With Darwen,80.344608951059698
2000-08-01,Blackpool,99.579156962345863
2000-08-01,Blaenau Gwent,85.581005256571132
2000-08-01,Bolton,93.55816990467342
2000-08-01,Bournemouth,160.78586899380562
2000-08-01,Bracknell Forest,172.79600267141396
2000-08-01,Bradford,88.500655818165399
2000-08-01,Brent,214.85607480552807
2000-08-01,Bridgend,107.779852683035
2000-08-01,Brighton And Hove,207.18518907035042
2000-08-01,Bromley,179.16528799987233
2000-08-01,Buckinghamshire,171.65843469023417
2000-08-01,Bury,102.6498409598675
2000-08-01,Caerphilly,101.94027339976282
2000-08-01,Calderdale,96.324279016017897
2000-08-01,Cambridgeshire,152.29291800680522
2000-08-01,Camden,231.3710866028064
2000-08-01,Cardiff,125.980226394219
2000-08-01,Carmarthenshire,106.01583623930269
2000-08-01,Central Bedfordshire,159.63045319116739
2000-08-01,Ceredigion,127.0878718414602
2000-08-01,Cheshire East,123.28212722131579
2000-08-01,Cheshire West And Chester,133.69460203340572
2000-08-01,City Of Bristol,168.67460777244543
2000-08-01,City Of Derby,110.50103684690217
2000-08-01,City Of Kingston Upon Hull,68.891427173707356
2000-08-01,City Of Nottingham,100.65553095043614
2000-08-01,City Of Peterborough,121.43797160874473
2000-08-01,City Of Plymouth,109.95572264422994
2000-08-01,City Of Westminster,208.68872682806349
2000-08-01,Conwy,112.37612161705016
2000-08-01,Cornwall,149.07619865637642
2000-08-01,Coventry,126.29961472024375
2000-08-01,Croydon,182.8479665670163
2000-08-01,Cumbria,108.65367138380557
2000-08-01,Darlington,106.48621904197506
2000-08-01,Denbighshire,100.36532597653377
2000-08-01,Derbyshire,107.72531643095364
2000-08-01,Detached-All,147.83572802171855
2000-08-01,Devon,138.10084796782238
2000-08-01,Doncaster,87.549848932718476
2000-08-01,Dorset,156.80741421680523
2000-08-01,Dudley,106.6384088674216
2000-08-01,Durham,92.207364046093474
2000-08-01,E&W-All,138.07773674305764
2000-08-01,Ealing,199.69452515383938
2000-08-01,East,150.93599059486695
2000-08-01,East Midlands,117.13572688361791
2000-08-01,East Riding Of Yorkshire,99.02889316965242
2000-08-01,East Sussex,157.24048439491813
2000-08-01,Enfield,175.29276075413219
2000-08-01,Essex,152.77420925302513
2000-08-01,Flat-All,156.89526728028153
2000-08-01,Flintshire,108.86365586703178
2000-08-01,Gateshead,100.77893059884062
2000-08-01,Gloucestershire,153.55884514854313
2000-08-01,Greater London,194.95823561532544
2000-08-01,Greater Manchester,105.64570004800959
2000-08-01,Greenwich,191.53729917201238
2000-08-01,Gwynedd,106.07609333510547
2000-08-01,Hackney,224.84332543690601
2000-08-01,Halton,106.11178812536866
2000-08-01,Hammersmith And Fulham,230.36799491097867
2000-08-01,Hampshire,162.26218027271977
2000-08-01,Haringey,218.77387307846521
2000-08-01,Harrow,183.17539416061217
2000-08-01,Hartlepool,64.966948111696027
2000-08-01,Havering,160.2061140827073
