Number and types of transactions for value by all account customers,,,,,
,,,,,
Metrics, ,,,,
Calendar Month,May-16,,,,
KIRKLANDS,3,0,3,26,32
KIRWANS SOLICITORS,0,0,0,32,32
LEEDS DAY,1,0,2,29,32
MICHAEL KELLY & CO,0,0,1,31,32
Patterson Glenton & Stracey,0,0,2,30,32
PERSIMMON (NORTHERN REGION - YORK OFFICE),0,0,4,28,32
PETER BROWN & CO,0,0,0,32,32
PITMANS,0,0,2,30,32
STREETER MARSHALL,0,1,2,29,32
VEITCH PENNY,0,0,6,26,32
WARD & RIDER,1,0,1,30,32
YVA SOLICITORS LLP,0,1,1,30,32
BEST SOLICITORS,0,0,1,30,31
Blythe Liggins,1,0,3,27,31
BOWLING & CO,0,0,1,30,31
CHARLES NEWTON & CO,3,0,3,25,31
CONVEYANCING EXPERT LIMITED,1,0,5,25,31
CRANE & STAPLES,1,0,1,29,31
DAVID AULD & CO,2,0,2,27,31
E SMITH & CO,0,0,0,31,31
EMW LAW LLP,1,0,5,25,31
EVANS COOK SOLICITORS,0,0,5,26,31
FARLEYS,0,0,7,24,31
FISHERS SOLICITORS,1,0,6,24,31
GARDNER ILIFF & DOWDING,0,0,1,30,31
HALLETT & CO,0,0,3,28,31
HUMFRYS & SYMONDS,1,0,0,30,31
LANCASHIRE LAW LIMITED,1,0,3,27,31
LEWIS LEWIS & CO LTD,0,0,4,27,31
MARCHANTS SOLICITORS,0,0,0,31,31
McCarthy Bennett Holland,0,0,5,26,31
MISHCON DE REYA,0,2,3,26,31
NEW HOMES LAW,0,0,14,17,31
OGDEN LYLES & FOX,2,0,1,28,31
Page Nelson,4,0,4,23,31
ROBERT WOODS CONVEYANCING SERVICES,0,0,17,14,31
WANSBROUGHS,1,0,1,29,31
WIDDOWS MASON,0,0,4,27,31
WOODCOCKS HAWORTH & NUTTALL,3,0,5,23,31
ARCHER RUSBY LLP SOLICITORS,0,0,2,28,30
ATTWATERS JAMESON HILL SOLICITORS,0,0,2,28,30
BOYES TURNER,0,0,3,27,30
BROMETS JACKSON HEATH LLP,0,0,1,29,30
CHILD AND CHILD LIMITED,0,0,2,28,30
CHURCHERS BOLITHO WAY,1,0,0,29,30
COOPER STOTT SOLICITORS,2,0,1,27,30
DB LAW,0,0,0,30,30
DIXON STEWART,0,0,1,29,30
DYER & CROWE,0,0,2,28,30
EVERETT TOMLIN LLOYD & PRATT,0,0,3,27,30
FARNWORTH ROSE SOLICITORS,1,0,3,26,30
FBC Manby Bowdler LLP,0,0,6,24,30
FOOTNER & EWING,0,1,2,27,30
GAMLINS SOLICITORS LLP,0,0,3,27,30
Gard & Co,0,0,1,29,30
GELDARDS LLP,0,0,14,16,30
GOODCHILD VIZARD & SMART,0,0,1,29,30
GRAEME JOHN & PARTNERS,2,0,4,24,30
HARROWELL & ATKINS,1,0,0,29,30
Higgs & Sons,0,0,3,27,30
HOLROYD & CO,0,0,2,28,30
INSIGHT LAW,0,0,1,29,30
JACKLYN DAWSON HURLEY,1,0,5,24,30
Kippax Beaumont & Lewis,1,0,4,25,30
LAWSON LEWIS BLAKERS,0,0,1,29,30
LAWYERS INCORPORATED LIMITED,0,0,1,29,30
MACKRELL TURNER GARRETT,1,1,1,27,30
MARK REDLER SOLICITORS LTD,1,0,4,25,30
MIDDLETON & UPSALL LLP,0,0,1,29,30
NORTH AINLEY HALLIWELL,0,0,1,29,30
ROBERTS ROSE PARTNERSHIP,0,0,6,24,30
ROLLINGSONS,0,0,2,28,30
SHERGILL & CO,0,0,1,29,30
T R HARRIS ARNOLD & CO,1,0,3,26,30
THOMAS HORTON LLP,0,0,2,28,30
VICTORIA KENNY TRADING AS KENNY SO,0,0,3,27,30
WALKER SMITH WAY,2,0,2,26,30
Barker Booth & Eastwood,0,0,0,29,29
BENNETTS SOLICITORS (MACCLESFIELD),1,0,2,26,29
BONNETTS,0,0,1,28,29
BRABNERS LLP,0,0,1,28,29
CADMANS (INC CLOUGH SON & MORTON),2,0,0,27,29
CHALLENOR GARDINER,0,0,5,24,29
COCKERTONS,0,0,2,27,29
COHEN FILIPPINI SOLICITORS,0,0,9,20,29
COOPER SONS HARTLEY AND WILLIAMS,2,0,2,25,29
DAC BEACHCROFT,0,0,4,25,29
DEBENHAMS OTTAWAY,0,0,3,26,29
DICKINSON PARKER HILL & SON,2,0,3,24,29
DONALD RACE & NEWTON,0,0,4,25,29
Edwards Abrams Doherty,1,0,3,25,29
FRETTENS SOLICITORS,0,0,3,26,29
GABBS SOLICITORS,2,0,5,22,29
HAWKINS RYAN SOLICITORS,0,0,1,28,29
KARIS SPYRIS LLP,0,1,3,25,29
LENNON & CO (LENNONS SOLICITORS),0,0,4,25,29
LYONS & COMPANY,0,1,4,24,29
Matthew & Matthew,0,0,2,27,29
MAXWELL HODGE,1,0,2,26,29
MEIKLES SOLICITORS,1,0,2,26,29
OWEN WHITE & CATLIN,0,0,2,27,29
PCB SOLICITORS,2,0,2,25,29
SCOTT DUFF & CO,2,0,3,24,29
STEPHENSONS (BRIERLEY HILL/WOLVERHAMPTON),1,0,2,26,29
STREATHERS HIGHGATE LLP,0,0,3,26,29
WARNERS,0,0,4,25,29
WESSEX CONVEYANCING SERVICES,1,0,3,25,29
WHEELERS LLP,1,0,4,24,29
WHITEHEAD & LOW,0,0,2,27,29
WIDDOWS PILLING & CO,0,0,1,28,29
BENDLES LLP,0,0,1,27,28
Berwins,1,0,0,27,28
BIRDSALL & SNOWBALL,2,0,0,26,28
BOWCOCK & PURSAILL,1,0,9,18,28
BROWN BARRON,0,0,0,28,28
Clark & Weeks,0,0,6,22,28
DARLINGTONS,0,0,1,27,28
GO CONVEY,2,0,1,25,28
GOTELEE SOLICITORS,0,0,0,28,28
GRANT SAW,0,0,4,24,28
GWYN GEORGE PARTNERSHIP,0,0,1,27,28
HART BROWN,0,0,2,26,28
HETTS,1,0,3,24,28
HEWITSONS MOORHEAD,0,0,3,25,28
JORDANS (ROWLEY REGIS),1,0,2,25,28
LUCAS & WYLLYS,0,0,3,25,28
MARTIN SMALLEY & CO,1,0,1,26,28
NABARRO LLP,0,0,3,25,28
Nash & Co Solicitors LLP,0,0,0,28,28
ROLAND ROBINSONS & FENTONS,2,0,0,26,28
SWIFT LAWYERS LIMITED,1,0,3,24,28
TONNER JOHNS RATTI LIMITED,1,0,0,27,28
WALLACE ROBINSON & MORGAN,1,0,3,24,28
WARD GETHIN ARCHER,0,0,4,24,28
ACKLAM BOND NOOR,1,0,3,23,27
ACS SOLICITORS,0,0,4,23,27
ADAMS HARRISON,0,0,4,23,27
ADLER FITZPATRICK SOLS,0,0,1,26,27
BENNETT OAKLEY & PARTNERS,1,0,1,25,27
BINDMAN & CO,0,0,2,25,27
BOULTER & COMPANY,0,1,0,26,27
BURNETTS,3,0,0,24,27
CARPENTER & CO,0,2,1,24,27
CORNISH VENNING CHELLEWS SOLICITORS,2,0,2,23,27
DODD AND VAUGHTON,0,0,3,24,27
EWART PRICE,2,0,1,24,27
FDC LAW,1,0,3,23,27
FREEMAN JOHNSON,0,0,0,27,27
GLP SOLICITORS,0,0,1,26,27
GROSS & CO,2,0,6,19,27
ILIFFES BOOTH BENNETT (IBB),0,0,3,24,27
MCKEAG & CO,1,0,0,26,27
NEALE TURK,0,0,1,26,27
NOBLE & CO,0,0,1,26,27
PBS SOLICITORS,1,0,0,26,27
Phillips,0,0,6,21,27
RANSON HOUGHTON,0,0,1,26,27
ROLLASONS,1,0,3,23,27
STERNBERG REED,1,0,1,25,27
TAIT FARRIER GRAHAM,0,0,0,27,27
WAINS SOLICITORS,0,0,3,24,27
WALKER MORRIS LLP,1,0,2,24,27
WRIGLEY CLAYDON,0,0,0,27,27
ABACUS SOLICITORS,1,0,1,24,26
AH BROOKS & CO,0,0,3,23,26
BBS LAW LTD,0,0,1,25,26
CAROL HILL CONVEYANCING,0,0,0,26,26
CHAFES,1,0,0,25,26
CHARLES FRASER,1,0,5,20,26
CMS CAMERON MCKENNA LLP,0,0,5,21,26
COCHRANES LAW FIRM LIMITED,0,0,0,26,26
FOORT TAYLER,0,0,3,23,26
FUSSELL WRIGHT & CO,0,0,1,25,26
GEOFFREY HILL & CO,0,0,2,24,26
GEORGE DAVIES & EVANS,0,0,5,21,26
GS SOLICITORS,0,0,4,22,26
HKB WILTSHIRES,1,0,2,23,26
HOLDENS SOLICITORS,0,0,1,25,26
HOMDEN PROPERTY LAWYERS,0,0,1,25,26
HOPKINS SOLICITORS,1,0,1,24,26
JACKSON BARRETT & GASS,0,0,7,19,26
JOHN GEOFFREY T/A JOHN BURTON,2,0,0,24,26
KEITH SMART & CO,1,0,4,21,26
KIDD & SPOOR,0,0,2,24,26
LEON KAYE SOLICITORS,0,1,0,25,26
LIGHTFOOTS,0,0,6,20,26
MILBURNS,2,0,3,21,26
MOSS SOLICITORS,1,0,5,20,26
PARRY DAVIES CLWYD JONES & LLOYD,0,0,3,23,26
PHOENIX LEGAL GROUP,1,0,5,20,26
R N WILLIAMS & CO,0,0,5,21,26
TMJ LEGAL SERVICES LLP,0,0,3,23,26
Valentine Conveyancers Limited,1,0,5,20,26
"WALKERS SOLICITORS LIMITED (BACUP RD, LANCS))",0,0,9,17,26
Wortley Byers & CO,2,0,3,21,26
AFG LAW LIMITED,0,0,3,22,25
ASH CLIFFORD,3,0,1,21,25
BORNEO MARTELL TURNER COULSTON,0,0,1,24,25
BROCKBANK CURWEN CAIN & HALL,1,0,5,19,25
BROGAN PROPERTY LAWYERS,1,0,1,23,25
CLARKE MAIRS LLP,0,1,0,24,25
Cyril Jones & Co,4,0,3,18,25
DAVID W HARRIS & CO,1,0,4,20,25
DAVIS WOOD,0,0,5,20,25
HEALD NICKINSON,0,0,4,21,25
HOLBROOK & CO,0,0,1,24,25
KEELYS,0,0,4,21,25
KING LAWES LEGAL,0,0,1,24,25
LACEYS,0,0,3,22,25
LIDDY'S SOLICITORS,1,0,2,22,25
MANDER CRUICKSHANK,0,0,8,17,25
MARKAND & CO,0,0,0,25,25
MEWIES SOLICITORS,0,0,8,17,25
MILLS CHODY,0,0,1,24,25
NELSONS,1,1,2,21,25
PAGE GULLIFORD & GREGORY LIMITED,1,0,2,22,25
PELLYS SOLICITORS LIMITED,0,0,1,24,25
Pemberton Greenish LLP,0,1,4,20,25
R & B LEGAL LIMITED,1,0,1,23,25
SILVERDALE SOLICITORS,1,0,2,22,25
Spearing Waite,0,0,2,23,25
STEPHENS SCOWN,0,0,8,17,25
Turners Solicitors,2,0,1,22,25
WALKER & CO,1,0,5,19,25
WATSONS LAW LLP,0,0,1,24,25
WHITING & MASON,1,0,3,21,25
ADIE PEPPERDINE LLP,1,0,6,17,24
AGH SOLICITORS,0,0,1,23,24
ALLINGTON HUGHES,0,0,4,20,24
ANDREW & ANDREW,0,0,1,23,24
ASPINALL WRIGHT,1,0,3,20,24
Bone & Payne Ltd,0,0,3,21,24
BRIGNALLS BALDERSTON WARREN,1,0,4,19,24
BROWN & MURRAY,1,0,2,21,24
Browne Jacobson LLP,0,0,5,19,24
BURD WARD,0,0,2,22,24
CONVERSE LAW LIMITED,0,0,2,22,24
DAVID BENDELL & CO,0,0,7,17,24
DAWSON AND BURGESS,0,0,1,23,24
DEVONSHIRES,0,0,10,14,24
EASTHAMS SOLICITORS LIMITED,0,0,1,23,24
EDWARDS CLEGG,1,0,2,21,24
FLETCHER DAY,0,0,0,24,24
FRIIS & RADSTONE,1,0,4,19,24
GARNET WILSON CONVEYANCING,0,0,0,24,24
GEORGE IDE SOLICITORS,1,0,10,13,24
GILBERT DAVIES & PARTNERS,0,0,2,22,24
GOWLINGS SOLICITORS,2,0,3,19,24
H F T GOUGH & CO,1,0,4,19,24
HAND MORGAN & OWEN,0,0,0,24,24
HAROLD BENJAMIN,0,0,0,24,24
Janet Middleton,1,0,6,17,24
JOHN BARKERS,1,0,1,22,24
JOSIAH HINCKS,0,0,2,22,24
KENNETH M BARROW AND CO,1,0,1,22,24
KENWRIGHT WALKER WYLLIE,0,0,1,23,24
Latimer Hinks,0,0,1,23,24
LDJ SOLICITORS,2,0,3,19,24
LEADENHALL LAW GROUP LTD,0,0,0,24,24
Mander Hadley & Co,4,0,3,17,24
MEARS HOBBS & DURRANT,4,0,5,15,24
PARFITT CRESSWELL,0,0,4,20,24
PARRY LAW,0,0,5,19,24
RJR SOLICITORS LTD,0,0,2,22,24
RUBIN LEWIS O'BRIEN,0,0,0,24,24
SEYMOUR LUKE LTD,0,0,0,24,24
SOLOMON TAYLOR SHAW,0,0,0,24,24
STREATHERS SOLICITORS LLP,0,0,0,24,24
TUBBS & CO,1,0,4,19,24
VROOBEL KAYE,0,0,1,23,24
ALLAN GARRICK LAWYERS LIMITED,2,0,0,21,23
ANDREW JACOBS CONVEYANCING,1,0,5,17,23
AUSTIN RYDER & CO,0,0,12,11,23
BEIGHTONS,0,0,1,22,23
CAPRON & HELLIWELL,2,0,8,13,23
F BARNES & SON,0,0,1,22,23
GRAYSONS SOLICITORS,0,0,4,19,23
KEY LEGAL (NORTH EAST) LIMITED,0,0,1,22,23
LUTTONS DUNFORD SOLICITORS,1,0,13,9,23
MATRIX LEGAL LIMITED,0,0,2,21,23
MJP LAW,0,0,3,20,23
MOORE & TIBBITS (QUALITY SOLICITORS),0,0,0,23,23
MOSELEY CHAPMAN & SKEMP SOLICITORS,0,0,2,21,23
MOSSHASELHURST,0,0,1,22,23
NB LAW,1,0,4,18,23
PA Todd & Company,0,0,3,20,23
PEARSON & CAULFIELD,0,0,0,23,23
RED KITE LAW,0,0,2,21,23
RICHMOND ANDERSON & GOUDIE,2,0,0,21,23
SAM HAWKING & CO,1,0,2,20,23
STANDLEY & CO,0,0,3,20,23
STRATFORD SOLICITORS LIMITED,0,0,0,23,23
T G Baynes & Co,0,1,2,20,23
THATCHER & HALLAM,1,0,2,20,23
THE GILES HUNTER PARTNERSHIP,0,0,2,21,23
THE LAW OFFICE OF PAUL D'AMBROGIO (PDA-LAW),1,0,4,18,23
THORNEYCROFT & CO,0,0,2,21,23
UNSWORTH ROSE,0,0,0,23,23
WHISKERS,1,1,1,20,23
WORRALLS SOLICITORS,1,0,2,20,23
YATES & CO,0,0,0,23,23
ANDREW JACKSON,0,0,4,18,22
ANTHONY GOLD,0,0,1,21,22
AUBREY ISAACSON & CO,0,0,0,22,22
BANNISTER BATES CONVEYANCING,0,0,0,22,22
BERRY SMITH LLP,0,0,1,21,22
BESPOKE LAW SERVICES,2,0,0,20,22
BEVAN BRITTAN,0,0,15,7,22
BRACHERS LLP,0,0,3,19,22
CALVERT SMITH & SUTCLIFFE,0,0,1,21,22
CHAMBERLAIN MARTIN SOLICITORS,0,0,3,19,22
CLAPHAM & COLLINGE,2,0,3,17,22
DAVID SANDERS & CO,2,0,0,20,22
DWYERS SOLICITORS,0,0,0,22,22
EVANS & CO,0,0,3,19,22
GARY JOHNSON & CO,1,0,2,19,22
GIFFEN COUCH & ARCHER,0,0,0,22,22
GRAINGER APPLEYARD,1,0,1,20,22
GREGSONS (LIVERPOOL),0,0,0,22,22
HEPTONSTALLS,0,0,2,20,22
HEYMAN & CO,0,0,2,20,22
HOGAN LOVELLS,0,0,0,22,22
HOWARD & CO,1,0,4,17,22
Jeromes,0,0,1,21,22
JOHN HOWE & CO,0,0,0,22,22
JOHNS GILBERT & FRANKTON,0,0,2,20,22
K BOSWELL & COMPANY,0,0,2,20,22
LYONS WILSON SOLICITORS,0,0,0,22,22
MANAK,0,0,0,22,22
MAXWELL ALVES,0,0,0,22,22
MICHAEL HILL PARTNERSHIP,0,0,11,11,22
MILLS & REEVE LLP,0,0,2,20,22
MORLEY BROWN & CO,1,0,2,19,22
MORRISH SOLICITORS LLP,0,0,1,21,22
RAY NIXON BROWN,0,0,3,19,22
RICHARD GRIFFITHS & CO,0,0,1,21,22
ROWBERRY MORRIS,0,0,0,22,22
SILVERMAN SHERLIKER LLP SOLS,0,0,0,22,22
STONE ROWE BREWER,0,1,1,20,22
STUART & CO,0,2,0,20,22
SWINBURNE MADDISON,0,0,6,16,22
TAYLOR FAWCETT,0,0,1,21,22
Temperley Taylor,1,0,0,21,22
THOMAS SIMON SOLICITORS,1,0,2,19,22
TOLLER BEATTIE LLP,0,0,4,18,22
W H MATTHEWS & CO,0,0,1,21,22
WALLER NEEDHAM & GREEN,0,0,1,21,22
WILFORD SMITH & CO,2,0,3,17,22
ACORN SOLICITORS,0,0,3,18,21
ANB LAW,0,0,0,21,21
ANDREW GORDON & CO,2,0,1,18,21
AWB PARTNERSHIP,0,1,2,18,21
AXIOM STONE SOLICITORS,0,0,0,21,21
BATES WELLS & BRAITHWAITE (SUFFOLK),1,0,4,16,21
BEERS LLP,0,0,4,17,21
BEVERLY DAVIES PENNY,0,0,1,20,21
BEVIRS,3,0,0,18,21
BLACKHURST SWAINSON GOODIER,1,0,4,16,21
BOLTON-JONES & CO,2,0,0,19,21
BRIGHTSTONE LAW LLP,0,0,1,20,21
BUDE NATHAN IWANIER,0,0,0,21,21
BUGLEAR BATE & CO,0,0,1,20,21
BURROUGHS DAY,0,0,1,20,21
CAVERSHAM SOLICITORS LTD,0,0,0,21,21
CHAMBERLINS (GT YARMOUTH),2,0,5,14,21
CLOSE THORNTON LLP,0,0,2,19,21
COLES SOLICITORS LIMITED,0,0,3,18,21
COWLINGS,3,0,2,16,21
CRANES SOLICITORS,1,0,1,19,21
DALE-LACE & CO,0,0,1,20,21
DIXON RIGBY KEOGH,0,0,3,18,21
FLADGATE LLP,0,0,2,19,21
GRAHAM WITHERS & CO,0,0,3,18,21
Greene & Greene,1,0,1,19,21
GREENWOODS SOLICITORS,0,0,1,20,21
GULLANDS,0,0,2,19,21
Harold G Walker Solictors,0,0,1,20,21
HAROLD STOCK & CO,0,0,2,19,21
HARRIS CUFFARO & NICHOLS,0,0,3,18,21
HARWOOD & CO,0,0,1,20,21
HEDGES SOICITORS T/A HEDGES LAW LIMITED,0,0,1,20,21
INDEPENDENT PROPERTY LAWYERS LTD,0,0,0,21,21
ISHERWOOD & HOSE,0,0,0,21,21
IVES & CO,1,0,1,19,21
JOANNE HEWITT CONVEYANCING SERVICE,0,0,1,20,21
JONES & DUFFIN,1,0,3,17,21
LAYZELLS,0,0,1,20,21
MACLEISH LITTLESTONE COWAN,0,1,1,19,21
MARK COOK,0,0,4,17,21
MARSHALL HATCHICK,1,0,1,19,21
MASKERY AND CO,0,0,3,18,21
MCKENZIE BELL,0,0,4,17,21
MERRICKS SOLICITORS (WADEBRIDGE),0,0,1,20,21
MORGAN POPE,0,0,3,18,21
OSLER DONEGAN TAYLOR,0,0,0,21,21
PAYNE & PAYNE,0,0,1,20,21
Residential Property Lawyers Limited,0,0,0,21,21
RICHARD HERNE & CO,0,0,2,19,21
SAVILLES SOLICITORS,2,0,0,19,21
SIMS COOK & TEAGUE,1,0,0,20,21
SQUIRE PATTON BOGGS (UK) LLP,0,0,2,19,21
TAHIR SOLICITORS,0,0,2,19,21
THE HEAD PARTNERSHIP SOLICITORS LL,0,0,2,19,21
Thorpe & Co Solicitors,0,0,1,20,21
WACE MORGAN,1,0,2,18,21
WHITMORE LAW,0,0,0,21,21
WILLIAMSONS SOLICITORS (WHITLEY BAY),2,0,1,18,21
WILSONS SOLICITORS LLP,1,0,4,16,21
ALLENS (PORTSMOUTH),0,0,0,20,20
AMICUS SOLICITORS,1,0,1,18,20
ATHI LAW LLP,1,0,0,19,20
BARKER SON AND ISHERWOOD LLP,0,0,0,20,20
Barr Ellison,1,0,0,19,20
BEESONS SOLICITORS,0,0,1,19,20
BRINDLEY TWIST TAFFT & JAMES,0,0,3,17,20
Cartmell Shepherd,2,0,6,12,20
CLIFFORD JOHNSTON & CO,0,0,2,18,20
CLOUGH & WILLIS,0,0,2,18,20
DALE AND CO SOLICITORS,0,0,4,16,20
DAVID SHINE & KHARBANDA,0,0,0,20,20
DICKENSONS SOLICITORS,0,0,1,19,20
DICKINS HOPGOOD CHIDLEY LLP,0,0,2,18,20
E J WINTER & SON,1,0,0,19,20
Fairweather Stephenson & Co,2,0,10,8,20
FITZHUGH GATES,0,0,1,19,20
FUNNELL & PERRING,0,0,0,20,20
GILL TURNER TUCKER,0,0,3,17,20
HARTLAW LLP,0,0,2,18,20
HCL HANNE & CO,0,0,1,19,20
HOWELLS LLP,1,0,2,17,20
INGHAMS,2,0,0,18,20
JANET SINDEN & CO,0,0,0,20,20
LAMBE CORNER & CO,1,0,4,15,20
LAND GRAHAM PARTNERSHIP LLP,0,0,2,18,20
LINKS LEGAL SOLICITORS,0,0,0,20,20
METCALFE DAVID EYRES,1,0,1,18,20
MIDDLETON SOLICITORS,0,0,0,20,20
MOSELEYS,0,0,2,18,20
OKELLS WITH FRANCISLAW LLP,0,0,6,14,20
P D LAW LIMITED T/A PATCHELL DAVIES,0,0,1,19,20
RICHARDSON LAW LLP,0,0,2,18,20
ROBERTS & SMITH,3,0,0,17,20
RONALD FLETCHER BAKER LLP,0,0,0,20,20
ROSE & ROSE SOLICITORS,0,0,2,18,20
SAMPSON COWARD,0,0,3,17,20
SLATER & GORDON (UK) LLP,2,0,0,18,20
SMITH & GRAHAM,0,0,2,18,20
STONE MILWARD RAPERS (SMR SOLICITORS),0,0,2,18,20
STREATHERS CLAPHAM LLP,0,0,5,15,20
SUSAN HALL & CO SOLICITORS,0,0,3,17,20
THE OWEN-KENNY PARTNERSHIP,0,0,0,20,20
THOMSON & BANCKS LLP,1,0,1,18,20
WATSON WOODHOUSE,2,0,3,15,20
WILLIAM STURGES & CO,0,0,4,16,20
WISEMAN LEE,2,0,1,17,20
ADDIES SOLICITORS,0,0,2,17,19
ALDRIDGE BROWNLEE,0,0,1,18,19
ALFRED NEWTON & CO,0,0,0,19,19
AMD SOLICITORS LTD,1,0,1,17,19
AMITY CONVEYANCING,0,0,0,19,19
ANDREW LEE & CO,0,0,1,18,19
BARLOW ROBBINS,0,0,2,17,19
BATES N V H,1,0,0,18,19
BLOCKS SOLICITORS,0,0,1,18,19
Brain Chase Coles,0,0,4,15,19
BRYAN & MERCER,0,0,0,19,19
CAIN ASSOCIATES,0,0,3,16,19
CAMERON JONES HUSSELL & HOWE,1,0,3,15,19
CASTLE SANDERSON,0,0,2,17,19
CHALLENOR & SON,0,0,1,18,19
CHARLTONS SOLICITORS,0,0,2,17,19
COCKS LLOYD,1,0,2,16,19
COLLINGS SOLICITORS,0,0,0,19,19
COLMAN COYLE,0,0,3,16,19
COOKS,3,0,1,15,19
COOLE & HADDOCK,0,0,2,17,19
COUPE BRADBURY,0,0,1,18,19
COWLEY DI GIORGIO SOLICITORS,0,0,1,18,19
DAVIES INGRAM & HARVEY,0,0,3,16,19
EARL & CROCKER,0,0,2,17,19
ENGLEHARTS,0,0,3,16,19
FARRER & CO,0,0,0,19,19
G & I Chisholm,2,0,5,12,19
GIBSON & CO,2,0,2,15,19
GOULD & SWAYNE,0,0,0,19,19
GRAHAM & ROSEN,2,0,2,15,19
HECKFORD NORTON & CO,1,0,5,13,19
HERBERT MALLAM GOWES LLP,1,0,1,17,19
HOOLE & CO,0,0,0,19,19
HRJ FOREMAN LAWS LLP,0,0,1,18,19
JAMESONS CONVEYANCING LIMITED,1,0,2,16,19
K L PROPERTY LAWYERS LIMITED,0,0,0,19,19
KIRK & PARTNERS,0,0,3,16,19
LYNCH HALL & HORNBY,0,0,0,19,19
MACNAMARA KING,0,0,1,18,19
MICHELLE O'SHEA,0,0,1,18,19
MOONEY EVERETT,1,0,2,16,19
MS LAW LLP,0,0,0,19,19
PARRY CARVER,1,0,1,17,19
PAUL WHEELER SOLICITOR,2,0,2,15,19
Peters Langsford Davies,0,0,4,15,19
PRINCE EVANS,0,0,0,19,19
PRITCHARD JONES LANE,1,0,3,15,19
RICHARDSONS PROPERTY LAWYERS,0,0,2,17,19
RIDLEY & HALL LLP,0,0,1,18,19
SALTER  KELLY,0,0,2,17,19
SCOTT RICHARDS & CO,0,0,0,19,19
SUTTON-MATTOCKS & CO,0,0,2,17,19
THOMPSON SMITH & PUXON,0,0,7,12,19
Windeatts,0,0,5,14,19
ADAMS HETHERINGTON,0,0,0,18,18
ALEXANDRA CHAMBERS LAWYERS,0,0,9,9,18
ALSTERS KELLEY,0,0,6,12,18
BALDWIN & ROBINSON LAW LLP,0,0,5,13,18
BALDWIN WYATT SOLICITORS,0,0,2,16,18
BARTLETT GOODING & WEELEN,0,0,0,18,18
BIRD WILFORD & SALE,2,0,8,8,18
BROWELL SMITH & CO,0,0,6,12,18
Buckles Solicitors LLP,0,0,3,15,18
BURGOYNE & CO,2,0,3,13,18
CHAMBERS SOLICITORS,0,0,0,18,18
CLARK WILLIS LAW FIRM LLP,0,0,2,16,18
DAVID PROSSER & CO,1,0,3,14,18
DAWSON HART & CO,2,0,0,16,18
DONALDSON DUNSTALL,1,0,0,17,18
ECCLES HEDDON & CO,1,0,2,15,18
EVANS DERRY BINNION,1,0,5,12,18
FERGUSON BRICKNELL & CO,0,0,0,18,18
FIELD SEYMOUR PARKES,0,0,0,18,18
FOOTNER & EWING,0,0,0,18,18
FORD BANKS IRWIN SOLICITORS,0,0,0,18,18
GALLOWAY HUGHES LLP,0,0,1,17,18
GEOFFREY JOHN SINNERTON T/A SINNERTONS,0,0,0,18,18
GODWINS FAMILY LAW SOLICITORS,0,0,2,16,18
GRAY HOOPER HOLT LLP,0,1,0,17,18
GUEST WALKER & CO,0,0,0,18,18
HUMPHREYS & CO,0,0,0,18,18
JARMANS SOLICITORS,0,0,0,18,18
KEOGHS NICHOLLS LINDSELL & HARRIS,0,0,2,16,18
KINGSLEY DRAKE LAW FIRM,0,0,1,17,18
KIRKHAM CONVEYANCING,0,0,0,18,18
KIRKWOODS,0,0,1,17,18
KITSON & TROTMAN SOLICITORS,1,0,0,17,18
LAING LAW,0,0,4,14,18
LEITCH & CO,0,0,1,17,18
LEVIN SOLICITORS,1,0,1,16,18
LOVELL CHOHAN SOLS LTD,0,0,1,17,18
MAHER & CO,1,0,0,17,18
MALEKIN LAW,0,0,0,18,18
Martin Elliott,0,0,4,14,18
MARY MONSON SOLICITORS,0,1,0,17,18
MKB SOLICITORS LLP (AKA MILLS KEMP AND BROWN),0,0,1,17,18
Mowbray Woodwards with Ingles,0,0,0,18,18
MUNDYS,0,0,1,17,18
NIGEL DAVIS SOLICITORS,0,0,3,15,18
NORMAN H BARNETT,0,0,1,17,18
O'NEILL ROBSON PALMER,0,0,4,14,18
PARDOES,0,0,4,14,18
PARKLANDS PROPERTY LAWYERS LIMITED,0,0,0,18,18
PEARSON HARDS,0,0,2,16,18
REES PAGE,1,0,2,15,18
RUPERT WOOD & SON,0,0,0,18,18
RUTTERS,0,0,0,18,18
SARAH DWIGHT,0,0,1,17,18
SHARMAN LAW,1,0,3,14,18
SMITH SOLICITOR LLP,0,0,0,18,18
T M FORTIS SOLICITORS,0,0,1,17,18
TAYLOR WIMPEY UK LTD (NORTHERN DIVISION),0,0,1,17,18
THE DURES PARTNERSHIP,0,0,0,18,18
THOMSON HAYTON WINKLEY,0,0,0,18,18
THORNES LEGAL LIMITED,0,0,3,15,18
TOWLER BROWN SOLICITORS,1,0,1,16,18
VINCENT SOLICITORS,0,0,2,16,18
WATKINS & GUNN PARTNERSHIP,1,0,3,14,18
WEDLAKE BELL,0,0,2,16,18
WOODCOCK & THOMPSON,0,0,3,15,18
WOODHOUSE & COMPANY,0,0,1,17,18
ADAM DOUGLAS & SON,1,0,0,16,17
AH PAGE,0,0,1,16,17
ALFRED LEDGER & SONS,0,0,0,17,17
ASHLEY WILSON SOLICTORS,0,0,1,16,17
AVERY KNIGHTS SOLICITORS LIMITED,0,0,2,15,17
BARKER GOTELEE,0,0,3,14,17
BARRETT & CO,0,0,1,16,17
BARROW & COOK,0,0,0,17,17
