Number and types of applications by all account customers,,,,,,,,,,,,
,,,,,,,,,,,,
Metrics, ,,,,,,,,,,,
Calendar Month,Nov-18,,,,,,,,,,,
Account Customer,FR,DFL,TP,DLG,OS(W),OS(NPW),OS(P),OS(NPP),SIMS,OC1,OC2,Total
KETTERING BOROUGH COUNCIL,0,0,0,7,1,0,0,0,0,101,5,114
NWL SOLICITORS,0,7,0,21,12,0,3,0,0,49,22,114
WELSH MINISTERS,0,1,1,17,1,0,1,0,2,77,14,114
WILLIAMSONS DOUGLAS,2,2,1,28,21,0,1,0,1,41,17,114
WOOLSEY MORRIS & KENNEDY,0,2,0,25,5,0,3,0,1,64,14,114
BAILEY SMAILES,3,1,3,30,15,0,1,0,1,50,9,113
BROOMFIELDS SOLICITORS LLP,1,2,2,19,24,0,2,0,0,46,17,113
CIAMPA SOLICITORS,0,3,2,18,25,0,2,0,1,38,24,113
DARWIN BOWIE LTD,0,1,2,17,8,0,0,0,9,61,15,113
ENGIE POWER LIMITED,0,0,0,0,0,0,0,0,0,113,0,113
HENWOOD TWENTY TWO LIMITED,0,1,1,24,7,0,2,0,0,64,14,113
IAN C FREE SOLICITOR,1,0,1,31,16,0,0,0,0,47,17,113
KATTEN MUCHIN & ROSEMAN,0,0,0,15,48,1,3,0,2,33,11,113
LB OF BRENT ENVIRONMENT & CULTURE,0,0,0,0,0,0,0,0,0,112,1,113
MLP LLP,1,5,2,25,21,0,6,0,1,36,16,113
MORELAND ESTATE MANAGEMENT LTD,0,0,0,2,0,0,0,0,0,78,33,113
SHERIDANS SOLICITORS,0,2,0,22,19,0,1,0,5,54,10,113
SMITH SOLICITOR LLP,1,0,3,32,20,0,3,0,1,47,6,113
SWINDON BOROUGH COUNCIL,0,0,0,9,7,0,0,0,3,77,17,113
VALE OF GLAMORGAN COUNCIL,0,0,0,3,1,2,0,0,0,100,7,113
WRIGHT & LORD SOLICITORS,2,1,3,22,14,0,3,0,2,52,14,113
BROMSGROVE DISTRICT COUNCIL,0,0,0,1,1,0,0,0,0,97,13,112
CLEMENT HUGHES & CO,4,1,2,17,14,0,3,0,5,52,14,112
COLCHESTER BOROUGH COUNCIL,0,0,0,3,0,0,0,0,0,96,13,112
COOPER NIMMO,1,1,0,16,19,0,5,0,0,60,10,112
CUNNINGHAM LINDSEY UK,0,0,0,0,0,0,0,0,0,107,5,112
DB LAW,4,1,2,23,15,0,6,0,3,40,18,112
EVANS DERRY BINNION,0,5,3,26,19,0,0,0,1,40,18,112
HENRY ADAMS LLP,0,0,0,0,0,0,0,0,0,106,6,112
INSTAVOLT LIMITED,0,2,0,0,0,0,13,0,7,73,17,112
J T LEAVESLEY LIMITED,0,0,0,0,0,0,0,0,0,111,1,112
JANE HARTLEY ASSOCIATES LIMITED,0,1,0,13,13,0,1,0,9,58,17,112
KENYON SON & CRADDOCK,0,0,2,37,21,0,6,0,1,33,12,112
KITCHING WALKER SOLICITORS,1,0,1,35,25,0,1,0,2,36,11,112
MILLER EVANS & CO,0,8,0,25,13,0,1,0,1,47,17,112
MIRZA SOLICITORS,0,2,0,32,27,0,2,0,0,37,12,112
MORRIS HOMES LIMITED,0,0,1,9,8,0,1,0,0,79,14,112
PCS,0,3,0,21,19,0,3,0,0,49,17,112
PITMAN BLACKSTOCK WHITE,3,1,3,35,15,0,3,0,5,40,7,112
RICHARDS AND LEWIS,5,0,2,27,23,0,1,0,0,42,12,112
ROBERT SIMMONS LEGAL SERVICES LIMITED,0,2,1,22,27,0,10,0,1,28,21,112
STEPTOE & JOHNSON,0,0,0,3,5,0,4,0,4,79,17,112
SYMES BAINS BROOMER LIMITED,0,0,0,32,20,0,2,0,2,47,9,112
TP LEGAL LTD,0,6,2,23,14,0,6,0,0,32,29,112
AEDIS REGULATORY SERVICES LTD,0,0,0,0,0,0,0,0,0,111,0,111
BALDWIN & ROBINSON LAW LLP,0,3,0,30,22,0,0,0,2,41,13,111
BRADBERRYS T/A D M SINGH,0,1,1,16,30,0,2,0,0,53,8,111
CHRISTOPHER DAVIDSON SOLICITORS,0,0,3,23,23,0,2,0,1,45,14,111
CLARKSLEGAL LLP,1,5,0,7,22,0,2,0,4,57,13,111
KEVIN HENCHLEY T/A HENCHLEYS,0,2,1,16,6,0,1,0,0,57,28,111
LEGEND SOLICITORS LIMITED,1,1,0,33,38,0,5,0,1,23,9,111
LEVIN SOLICITORS,1,0,1,26,24,0,8,0,2,37,12,111
NICHOLSON & MORGAN (INC BLACKETT & CO),2,1,1,28,4,0,2,0,1,53,19,111
PAUL HASTINGS JANOFSKY & WALKER,0,0,0,18,1,6,2,0,2,63,19,111
PAYNE & PAYNE,3,1,1,42,20,0,2,0,2,34,6,111
RILEY LANGDON SOLICITORS,0,0,8,26,22,0,9,0,0,31,15,111
SMITH GADD & CO,1,0,0,25,14,0,0,0,3,50,18,111
WRIGHT SOLICITORS LIMITED,2,0,3,30,19,0,5,0,1,37,14,111
ACCORD HOUSING ASSOCIATION LTD,0,0,0,0,0,0,0,0,0,108,2,110
ADVANTAGE LAW LIMITED,1,0,9,29,17,0,2,0,1,44,7,110
BESTWAY CASH AND CARRY LIMITED,0,0,0,0,0,0,0,0,0,110,0,110
BOROUGH OF POOLE COUNCIL,0,0,0,4,1,0,0,0,4,93,8,110
CADMANS (INC CLOUGH SON & MORTON),3,0,0,29,20,0,3,0,1,42,12,110
CASWELL JONES PARTNERSHIP,2,0,0,36,17,0,0,0,0,48,7,110
DEVEREUX & CO SOLICITORS,0,2,0,21,4,0,3,0,0,65,15,110
DUNHAM GUEST AND LYONS (DGL SOLICITORS),1,1,1,22,16,0,4,0,2,47,16,110
EMG SOLICITORS LIMITED,6,2,10,26,15,0,3,0,1,37,10,110
ENDEAVOUR PARTNERSHIP,0,0,4,36,8,0,3,0,1,49,9,110
HARTLEPOOL BOROUGH COUNCIL,0,0,2,3,4,0,0,0,0,86,15,110
HLW KEEBLE HAWSON,15,16,10,21,4,0,0,0,3,31,10,110
HURFORD SAALVI CARR PROPERTY MANAGEMENT,0,0,0,0,0,0,0,0,0,61,49,110
JAMES LEGAL,4,1,3,32,24,1,6,0,1,28,10,110
JOHN WELCH & STAMMERS,5,3,4,22,16,0,1,0,1,47,11,110
JONES ROBERTSON SOLICITORS,1,0,3,24,24,0,0,0,2,40,16,110
LANGHAM HALL UK LLP,0,0,0,0,0,0,0,0,0,110,0,110
LEWIS DENLEY LIMITED,1,2,1,15,18,0,5,0,1,35,32,110
P D LAW LIMITED T/A PATCHELL DAVIES,5,0,0,29,12,0,4,0,1,47,12,110
RSM UK HOLDINGS LIMITED,0,0,0,3,0,0,0,0,0,84,23,110
VIRGIN MEDIA LTD,0,0,0,2,0,0,1,0,0,102,5,110
WARWICKNET LTD,0,0,0,0,0,0,0,0,0,110,0,110
WHETHAM & GREEN,0,0,2,18,24,0,3,0,2,41,20,110
BRADLEY HALL LIMITED,0,0,0,0,0,0,0,0,0,103,6,109
BROOKE-TAYLOR,6,3,1,23,8,0,2,0,5,47,14,109
CHESTER & CO,0,6,2,24,9,0,9,0,2,36,21,109
FIRST 4 BRIDGING LTD,0,0,0,0,0,0,0,0,0,109,0,109
HODSON PARSONS JAMES & VAUX,1,0,0,29,13,0,10,0,1,39,16,109
ISADORE GOLDMAN,1,2,0,15,7,0,0,0,1,58,25,109
MANUEL SWADEN,0,1,0,22,11,0,2,0,0,53,20,109
MY FUSION HEATING,0,0,0,0,0,0,0,0,0,109,0,109
PRICKETT AND ELLIS SURVEYORS LTD,0,0,0,0,0,0,0,0,0,89,20,109
REES WOOD TERRY,0,0,3,32,17,0,3,0,0,43,11,109
RICHARD JOHN CLARKE,0,0,0,0,0,0,0,0,0,54,55,109
ROSAMUND COPPEN & CO,1,2,3,24,12,0,1,0,1,47,18,109
SAVILLS (UK) LTD,0,0,0,0,0,0,0,0,0,107,2,109
SCRIVENER TIBBATTS LTD,0,0,0,0,0,0,0,0,0,69,40,109
THE MERRIMAN PARTNERSHIP,3,1,1,29,16,0,5,0,1,36,17,109
TUSCAN CAPITAL LIMITED,0,0,0,0,0,0,0,0,0,109,0,109
VICEROY LAW LIMITED,0,0,1,26,33,0,3,0,0,33,13,109
YOUR MOVE,0,0,0,0,0,0,0,0,0,109,0,109
BEATY & CO,6,1,3,25,14,0,5,0,1,36,17,108
BELLS (ROMSEY),3,2,0,27,13,0,3,0,0,42,18,108
CLIFFORD SMITH & BUCHANAN,0,0,1,18,16,0,5,0,15,32,21,108
CROSS RAM & CO,4,0,1,20,13,0,4,0,2,45,19,108
DOVER DISTRICT COUNCIL,0,0,0,5,9,0,0,0,0,83,11,108
F Arthur Jones & Co,0,3,4,27,22,0,0,0,0,37,15,108
GOODY BURRETT LLP,4,1,2,27,11,0,9,0,4,39,11,108
GRAYS SOLICITORS,4,0,4,14,11,0,2,0,5,59,9,108
GROSS & CO,4,0,1,20,9,1,0,0,3,57,13,108
MERRILS EDE,1,1,1,16,17,0,4,0,6,48,14,108
PEMBROOKE PROPERTY MANAGEMENT LIMITED,0,0,0,0,1,0,0,0,0,18,89,108
PINDERS PROF. & CONSULT. SRVS LTD,0,0,0,0,0,0,0,0,0,108,0,108
PORTER DODSON LLT,0,2,1,20,3,0,5,0,4,54,19,108
SCARBOROUGH BOROUGH COUNCIL,0,0,0,6,3,0,0,0,0,93,6,108
SOUTHERN WATER SERVICES,0,0,0,8,0,0,3,0,1,79,17,108
STAFFORD BOROUGH COUNCIL,0,0,0,3,0,1,0,0,2,91,11,108
THE ROYAL BANK OF SCOTLAND,0,0,0,26,0,0,0,0,0,65,17,108
WATKINS SOLS INC B SINNOTT & CO,2,1,0,31,23,0,3,0,0,32,16,108
WOOLLCOMBE & YONGE,0,1,1,24,14,0,2,0,2,49,15,108
ALLAN JAY PAINE & CO,1,4,0,25,17,0,2,0,4,42,12,107
BROWN BARRON,2,0,1,31,27,0,3,0,1,35,7,107
GENESIS HOUSING ASSOCIATION LTD,0,0,0,0,0,0,0,0,0,60,47,107
HEMPSONS,0,2,0,17,6,0,4,0,0,55,23,107
JC SOLICITORS LTD,0,0,0,10,13,0,0,0,0,61,23,107
LIVERTY LIMITED,0,0,0,0,0,0,0,0,0,60,47,107
NOBLE HARBOUR SOLICITORS,0,0,1,39,21,0,1,0,0,31,14,107
NOTEMACHINE UK LIMITED,0,0,0,0,0,0,0,0,0,107,0,107
QUALITY CONVEYANCING LTD,1,2,0,21,35,0,3,0,0,34,11,107
RLE LAW PRACTICE LTD,1,0,2,28,23,0,1,0,0,46,6,107
ROBERT MANN,1,1,3,29,20,0,2,0,2,36,13,107
SAVILLS (UK) LTD,0,0,0,0,0,0,0,0,0,107,0,107
THE GPT LAW PRACTICE SOLICITORS,0,3,4,35,3,0,1,0,0,54,7,107
THE LORENZ CONSULTANCY,0,0,0,0,0,0,0,0,0,52,55,107
TYLER LAW LTD,3,0,2,19,12,0,1,0,11,43,16,107
WAUGH & CO,0,2,2,16,14,0,1,0,0,51,21,107
ANCHOR TRUST,0,0,0,0,0,0,0,0,0,66,40,106
AP WIRELESS (UK) LIMITED,0,1,0,8,0,0,7,0,11,39,40,106
Broomhead & Saul,3,0,3,22,18,0,2,0,2,38,18,106
CANNINGS CONNOLLY,0,1,0,3,3,0,0,0,1,46,52,106
CARNOUSTIE CONSULTANTS LTD,0,0,0,0,0,0,0,0,0,96,10,106
DAVIS COFFER LYONS LTD,0,0,0,0,0,0,0,0,0,88,18,106
ELLIOTS BOND & BANBURY,0,0,0,21,13,0,0,0,2,50,20,106
FORBES HALL LLP,0,4,0,18,21,0,2,0,2,52,7,106
GWYNEDD COUNCIL,0,0,0,1,1,0,1,0,0,96,7,106
HEALD SOLICITORS (MILTON KEYNES),0,0,0,13,8,0,2,0,1,69,13,106
HILLFORT LAW FIRM,1,2,1,29,41,0,4,0,0,16,12,106
HUTSBY MEES SOLICITORS,1,0,3,21,18,0,6,0,2,38,17,106
INDEPENDENT PROPERTY LAWYERS LTD,0,0,0,27,26,0,1,0,0,32,20,106
KENNARD WELLS,0,0,0,7,4,0,1,0,0,68,26,106
LUMINUS GROUP LIMITED,0,0,0,80,0,0,0,0,0,15,11,106
Michael W Pipe,0,3,2,16,22,0,1,0,1,44,17,106
Morecrofts LLP,3,2,0,55,1,0,0,0,2,31,12,106
PLEASS THOMSON & CO,4,1,0,33,10,0,2,0,2,47,7,106
POYNTON LAW LIMITED,0,0,0,9,2,0,0,0,2,80,13,106
RATIO LAW,3,0,1,35,34,1,2,0,3,21,6,106
RESIDENTS QUARTER LIMITED,0,0,0,0,0,0,0,0,0,82,24,106
RHODDA & CO,4,1,7,24,14,0,3,0,1,39,13,106
ROBERT BINGHAM,0,1,1,13,23,0,0,0,0,57,11,106
SHEPHERD HARRIS AND CO LIMITED,1,5,3,22,12,0,0,0,5,45,13,106
Suremove Property Lawyers,2,1,14,81,0,0,0,0,0,4,4,106
TERENCE WILLEY & CO,1,1,0,33,17,0,4,0,2,38,10,106
THE PARTY WALL COLLECTIVE LTD,0,0,0,0,0,0,0,0,0,106,0,106
THORNEYCROFT & CO,4,3,26,58,1,0,0,0,0,12,2,106
W DAVIES LLP,0,5,0,31,4,0,6,0,2,53,5,106
ALBINSON NAPIER,1,0,2,29,16,0,2,0,0,40,15,105
ARBUTHNOT LATHAM & CO LIMITED,0,0,0,0,0,0,0,0,2,100,3,105
BRIDGEND COUNTY BOROUGH COUNCIL,0,0,0,8,0,0,0,0,4,92,1,105
BUZZACOTT LLP,0,0,0,0,0,0,0,0,0,105,0,105
COWLINGS,3,0,2,29,16,0,0,0,2,34,19,105
GABBITAS ROBINS SOLICITORS,1,0,1,13,11,0,2,0,0,53,24,105
HUDGELL & PARTNERS,1,2,2,24,11,0,3,0,0,48,14,105
HUNT & WRIGLEY,4,1,4,26,17,0,2,0,4,37,10,105
PURE CLAIMS SUPPORT SERVICES LTD,0,0,0,0,0,0,0,0,0,105,0,105
SAL & CO,0,3,1,26,22,0,6,0,1,31,15,105
SELDONS LLP,1,1,1,32,21,0,4,0,3,33,9,105
SHORT RICHARDSON & FORTH LLP,1,2,0,28,6,0,0,0,6,45,17,105
TRENT & DOVE HOUSING LTD,0,0,9,4,0,0,0,0,0,82,10,105
VILLAGE INVESTIGATIONS LTD,0,0,0,0,0,0,0,0,0,105,0,105
WALTERS & PLASKITT,3,1,1,26,14,0,0,0,1,49,10,105
YARWOOD STIMPSON,3,1,1,33,16,0,1,0,3,34,13,105
BANKS KELLY SOLICITORS LIMITED,0,2,0,20,16,0,0,0,4,43,19,104
BIRD & BIRD,1,1,0,14,6,1,8,0,0,65,8,104
CGDM LIMITED TA ANDREW WILSON & CO,0,0,0,0,0,0,0,0,0,104,0,104
Drivers,2,1,2,18,6,1,1,0,4,55,14,104
GODWINS,2,1,2,25,22,0,2,0,0,37,13,104
HABIB BANK AG ZURICH,0,0,0,0,0,0,0,0,0,104,0,104
HUSBAND FORWOOD MORGAN,2,4,0,21,6,2,2,0,2,42,23,104
LONDON'S SURVEYORS & VALUERS LTD,0,0,0,0,0,0,0,0,0,104,0,104
MOERANS,0,1,1,31,11,0,3,0,0,41,16,104
RICHARD WEBSTER SOLICITORS LIMITED,0,3,1,26,19,2,3,0,0,36,14,104
SAVILLS (UK) LTD,0,0,0,0,0,0,0,0,0,99,5,104
SINCLAIRSLAW,0,0,0,20,21,0,0,0,0,48,15,104
STACHIW BASHIR GREEN,1,0,0,29,16,0,1,0,2,44,11,104
ADDISON LAW SOLICITORS,4,4,0,21,22,0,1,0,6,33,12,103
AVERY KNIGHTS SOLICITORS LIMITED,0,0,1,30,25,0,0,0,0,30,17,103
AWD LAW,0,1,1,46,24,0,0,0,0,21,10,103
BACHES,1,1,2,23,4,0,5,0,1,55,11,103
BELLWAY HOMES LIMITED,0,0,0,0,0,0,0,0,0,87,16,103
CC FINANCIAL SOLUTIONS LTD,0,0,0,0,0,0,0,0,0,95,8,103
COMMERCIAL TRUST LTD,0,0,0,0,0,0,0,0,0,103,0,103
DAVIES INGRAM & HARVEY,0,0,3,13,24,0,3,0,1,48,11,103
DP CONVEYANCING,0,1,0,27,28,0,0,0,0,28,19,103
HATHAWAYS,3,3,2,34,14,0,1,0,0,38,8,103
JARMANS SOLICITORS,2,1,2,19,19,0,0,0,0,51,9,103
JOHN BAYS & CO,0,1,0,13,9,1,7,0,1,49,22,103
KIDD SPOOR TAYLOR,1,1,1,27,22,0,1,0,1,38,11,103
LEASEHOLD SOLUTIONS LIMITED,0,0,0,0,0,0,0,0,0,87,16,103
LYONS,5,2,2,29,9,0,2,0,0,42,12,103
MALEKIN LAW,1,2,0,21,25,0,11,0,3,31,9,103
MYLAKO LIMITED,0,0,0,0,0,0,0,0,0,89,14,103
NORTON LEGAL LIMITED,1,0,0,16,9,0,9,0,1,45,22,103
RIGHT LEGAL GROUP LIMITED,6,0,0,40,0,0,0,0,1,47,9,103
RUTTERS,1,0,1,20,16,0,4,0,0,44,17,103
SAMUELS SOLICITORS,2,1,1,19,11,0,1,0,0,48,20,103
SIGNATURE PRIVATE FINANCE LTD,0,0,0,0,0,0,0,0,0,103,0,103
SOUTH LAKELAND D C,0,0,0,1,0,0,0,0,1,86,15,103
WALTER GRAY & CO,4,8,0,27,11,0,1,0,4,36,12,103
WOOLLASTONS,2,1,1,22,11,0,2,0,17,35,12,103
BELL LAMB & JOYNSON,3,1,7,90,0,0,0,0,0,1,0,102
BERKELEY STRATEGIC LAND LIMITED,0,0,0,0,0,0,0,0,0,102,0,102
BRACHER RAWLINS LLP,0,1,0,19,5,0,4,0,2,59,12,102
CLWYD ALYN HOUSING ASSOCIATION,0,0,0,0,0,0,0,0,0,52,50,102
EDWARDS CLEGG,0,0,2,20,9,0,3,0,3,45,20,102
ELLISTONS LLP T/A S L P,0,4,1,30,9,0,7,0,0,41,10,102
FODENS,3,0,5,23,16,1,1,0,3,37,13,102
HALLAM SOLICITORS,0,2,1,16,24,0,1,0,2,40,16,102
JACOBS SOLICITORS INC DE CORDOVA ALIS & FILCE,1,0,0,38,11,1,3,0,0,41,7,102
JAYNE BREARLEY & CO,2,0,2,23,11,0,2,0,1,50,11,102
JNP LEGAL,1,0,1,35,16,0,4,0,1,32,12,102
KEENE & KELLY,12,0,2,15,18,0,2,0,6,33,14,102
LONDON BOROUGH OF BARKING & DAGENHAM,0,0,0,5,6,0,1,0,1,80,9,102
MACLACHLAN SOLICITORS,1,1,5,23,20,0,1,0,1,38,12,102
MORGAN KELLY SOLICITORS LTD,0,0,1,14,18,0,2,0,0,43,24,102
NIGEL PULLEN,2,3,8,20,14,0,4,0,0,38,13,102
PASSMORES LEWIS & JACOBS,1,0,2,13,40,0,3,0,1,30,12,102
RUSHMOOR BOROUGH COUNCIL,2,0,0,0,1,0,0,0,0,98,1,102
SOUTH EAST LEASEHOLD LTD,0,2,0,13,0,0,1,0,0,54,32,102
WELLERS LAW GROUP LLP,0,0,1,22,15,0,1,0,1,50,12,102
ACS SOLICITORS,3,0,4,40,8,0,0,0,2,31,13,101
ALSTERS KELLEY,2,2,7,27,8,0,1,0,2,44,8,101
BOOTES,0,0,0,2,3,0,0,0,0,74,22,101
BRACKNELL FOREST BOROUGH COUNCIL,0,0,0,10,2,4,0,0,4,78,3,101
BRIGHTON & HOVE CITY COUNCIL,0,0,0,9,7,0,0,0,0,73,12,101
BURROWS,0,3,0,26,11,0,0,0,1,39,21,101
CHALLENOR GARDINER,0,3,4,26,21,1,2,0,0,29,15,101
CUNNINGHAM LINDSEY,0,0,0,0,0,0,0,0,0,101,0,101
DANIEL & EDWARDS,0,0,3,13,4,0,1,0,0,54,26,101
FORD BANKS IRWIN,1,0,0,4,31,0,1,0,0,51,13,101
GARDNER CROFT,0,2,1,19,7,0,1,0,1,55,15,101
GEOFFREY JOHN SINNERTON T/A SINNERTONS,0,3,1,23,23,1,2,0,1,37,10,101
HOUSING AND PROPERTY LAW PARTNERSHIP,0,5,0,11,6,0,1,0,1,54,23,101
KAPASI & CO,0,2,5,31,22,0,2,0,0,28,11,101
LHT SOLICITORS,1,0,0,27,11,0,0,0,1,52,9,101
NEW FOREST DISTRICT COUNCIL,0,0,0,4,0,0,0,0,7,83,7,101
NICHOLSONS SOLICITORS LLP,1,1,1,17,15,1,5,0,2,41,17,101
NORTHAMPTON BOROUGH COUNCIL,0,0,0,0,0,0,1,0,0,76,24,101
R R WILLIAMS & SON,2,0,1,23,16,0,0,0,2,45,12,101
STRATLAND ESTATES LIMITED,0,0,0,0,0,0,0,0,0,101,0,101
TRANSPORT FOR GREATER MANCHESTER,0,0,0,0,0,0,2,0,3,93,3,101
BARRETT & CO,0,2,0,17,18,0,1,0,1,41,20,100
CARLSBERG UK LTD,0,0,0,0,0,0,0,0,0,100,0,100
CHESTERTON GLOBAL LTD,0,0,0,0,0,0,0,0,0,97,3,100
DALE & NEWBERY,1,1,0,18,12,0,3,0,0,46,19,100
DECHERT LLP,1,5,0,30,0,0,0,0,0,59,5,100
DISTRICT COUNCIL OF FOLKESTONE,0,0,0,7,4,0,0,0,0,84,5,100
DONALDSON DUNSTALL,1,0,0,22,17,1,4,0,0,35,20,100
EFG PRIVATE BANK LIMITED,0,0,0,9,0,0,0,0,0,91,0,100
GOODHAND & FORSYTH,0,4,0,15,13,0,0,0,0,46,22,100
HINCKLEY & BOSWORTH BOROUGH COUNCIL,0,0,0,2,0,0,0,0,2,94,2,100
MJP LAW,1,1,0,21,18,0,2,0,1,41,15,100
POOLEY BENDALL & WATSON,1,2,2,16,12,0,12,0,1,43,11,100
R N WILLIAMS & CO,0,0,0,11,24,0,3,0,1,50,11,100
SYKES ANDERSON PERRY LIMITED,0,5,1,26,5,0,6,0,0,47,10,100
VALERIE HOLMES PROPERTY LAWYER,0,0,1,25,20,0,2,0,2,37,13,100
WREXHAM COUNTY BOROUGH COUNCIL,2,1,0,3,0,0,0,0,1,86,7,100
AIB GROUP (UK) PLC,0,0,0,39,0,0,0,0,0,55,5,99
BEECH DEVELOPMENTS (NW) LIMITED,0,0,0,0,0,0,0,0,0,16,83,99
BURLINGTON CREDIT LIMITED,0,0,0,0,0,0,0,0,0,98,1,99
DARLINGTON BOROUGH COUNCIL,0,0,0,0,0,0,0,0,1,91,7,99
DAVIS TATE LTD,0,0,0,0,0,0,0,0,0,99,0,99
GOAD & BUTCHER,3,0,3,16,9,0,0,0,3,52,13,99
HANNAYS SOLICITORS & ADVOCATES,0,3,3,28,14,0,0,0,0,38,13,99
LANCASHIRE CONSTABULARY,0,0,0,0,0,0,0,0,0,98,1,99
LINC-CYMRU HOUSING ASSOCIATION LTD,0,0,0,0,0,0,0,0,0,86,13,99
LONDON BOROUGH OF HAVERING,0,0,0,0,0,0,0,0,0,99,0,99
LONDON BRIDGE ESTATES LIMITED,0,0,0,0,0,0,0,0,0,87,12,99
MARGRAVES SOLICITORS,7,0,3,22,10,0,2,0,1,35,19,99
MDLS SOLICITORS LIMITED%,0,4,0,34,7,0,1,0,1,40,12,99
MEADOWS RYAN SOLICITORS LTD,1,0,2,23,10,0,0,0,0,51,12,99
NORTH TYNESIDE COUNCIL,0,2,0,6,0,0,2,0,1,53,35,99
PAUL O'SULLIVAN,0,0,0,0,0,0,0,0,0,97,2,99
RICHARDS THOMAS SOLICITORS,2,2,1,15,20,0,0,0,3,45,11,99
RUDDS,0,0,1,25,20,0,3,0,1,44,5,99
SARAH DWIGHT,1,1,1,18,27,0,0,0,1,36,14,99
STAFFORD RAILWAY BUILDING SOCIETY,0,0,0,32,3,0,0,0,0,57,7,99
SUFFOLK COUNTY COUNCIL,0,0,0,3,0,0,0,0,1,78,17,99
THANET DISTRICT COUNCIL,0,0,0,1,0,0,0,0,0,98,0,99
WILLIAMSONS CRAIG LLP,4,2,4,22,15,0,3,0,1,37,11,99
BBS LAW LTD,0,0,0,15,18,0,3,0,5,53,4,98
DAVID SHINE & KHARBANDA,0,3,0,27,14,0,1,0,1,41,11,98
ENERGYMYWAY (BS) LTD,0,0,0,0,0,0,0,0,0,98,0,98
ERHARDT & WARNELL,1,2,1,28,22,0,2,0,0,28,14,98
HALLAM LAND MANAGEMENT,0,0,0,0,0,0,0,0,0,97,1,98
IWOCA LIMITED,0,0,0,1,0,0,0,0,0,97,0,98
KUDDUS SOLICITORS,0,1,1,17,35,0,2,0,0,37,5,98
LIBERATA UK LTD,0,0,0,0,0,0,0,0,0,98,0,98
LUX LAW,0,8,2,32,23,0,5,0,1,17,10,98
MANN & CO SOLICITORS,1,0,2,25,26,0,0,0,0,29,15,98
MASON & BEER,0,2,0,20,12,0,0,0,0,56,8,98
NORTON CONNOR LIMITED,1,2,2,33,13,0,1,0,1,40,5,98
PATRICK LAWRENCE SOLICITORS,1,0,0,16,12,0,0,0,2,43,24,98
RH PROPERTY LAWYERS LIMITED,1,0,0,27,20,0,2,0,1,38,9,98
SARAH JANE PERT,1,0,3,26,12,0,3,0,0,37,16,98
SAYERS,0,3,0,19,4,0,0,0,10,41,21,98
ST HELENS LAW LIMITED,3,3,1,22,14,0,0,0,0,45,10,98
STEINHOFF UK GROUP,0,0,0,0,0,0,0,0,0,96,2,98
STREETS AHEAD ESTATE AGENTS LLP,0,0,0,0,0,0,0,0,0,89,9,98
THOS BOYD WHYTE (INC STUART HURRION & GREEN),0,2,1,23,11,0,4,0,0,43,14,98
WANDLE HOUSING ASSOCIATION,0,0,0,0,0,0,0,0,0,77,21,98
AE COM PROFESSIONAL SERVICES LLP,0,0,0,0,0,0,0,0,0,94,3,97
ALCOCK GRIMDITCH & RIGLEY,1,0,1,30,27,0,3,0,0,26,9,97
ANESCO LIMITED,0,0,0,0,0,0,0,0,0,86,11,97
AUSTIN RYDER & CO,1,14,6,36,9,0,3,0,0,24,4,97
BELCHER FROST,6,2,2,29,18,0,1,0,0,29,10,97
BLOCKS SOLICITORS,6,1,3,19,11,1,1,0,2,40,13,97
BREESE-GWYNDAF,3,0,3,29,9,0,1,0,2,42,8,97
CHANTRY LAND AND PLANNING LIMITED,0,0,0,0,0,0,0,0,0,97,0,97
CROSSE & CROSSE,2,4,7,19,15,0,4,0,0,35,11,97
DAVID AULD & CO,4,3,1,23,23,0,2,0,0,29,12,97
GRAVESHAM BOROUGH COUNCIL,0,0,0,4,2,0,0,0,5,56,30,97
J A HUGHES SOLICITORS,1,1,1,35,15,0,1,0,2,32,9,97
K L PROPERTY LAWYERS LIMITED,0,0,1,21,16,0,1,0,0,34,24,97
MICHAEL TAYLOR & CO,0,2,1,26,10,0,2,0,2,42,12,97
N.C. BROTHERS & CO,0,0,1,10,11,0,0,0,0,55,20,97
PBS SOLICITORS,0,0,2,19,21,0,2,0,4,37,12,97
SMART MONEY,0,0,0,0,0,0,0,0,0,96,1,97
SOUTH TYNESIDE BOROUGH COUNCIL,0,0,0,6,2,0,0,0,1,81,7,97
STEADMAN JONES LIMITED T/A STEADMAN JONES & BELL,2,0,3,19,9,0,1,0,2,48,13,97
WORTHINGTONS,0,1,2,19,6,0,5,0,1,46,17,97
WYCHAVON DISTRICT COUNCIL,0,0,0,2,0,0,0,0,0,87,8,97
ABILITY HOUSING ASSOCIATION,0,0,0,0,0,0,0,0,0,62,34,96
ASHLEY ALEXANDER LIMITED,1,5,1,18,10,0,1,0,3,49,8,96
AUGHTON AINSWORTH INTERNATIONAL SOLICITORS,0,37,0,13,4,0,1,0,0,33,8,96
AUSTINS LLP,1,1,0,21,6,0,0,0,1,44,22,96
BARRINGTONS,0,0,1,11,19,0,4,0,1,48,12,96
BASINGSTOKE AND DEAN BOROUGH COUNCIL,0,0,0,0,1,0,0,0,0,93,2,96
BOTTRILLS,1,7,4,18,16,0,0,0,1,40,9,96
CALTHROPS SOLICITORS LLP,6,0,10,23,9,0,1,0,3,33,11,96
