Number and types of applications by all account customers,,,,,,,,,,,,
,,,,,,,,,,,,
Metrics, ,,,,,,,,,,,
Calendar Month,Dec-18,,,,,,,,,,,
Account Customer,FR,DFL,TP,DLG,OS(W),OS(NPW),OS(P),OS(NPP),SIMS,OC1,OC2,Total
ORJ SOLICITORS,2,4,26,70,31,0,27,0,5,52,24,241
HAMPSHIRE COUNTY COUNCIL,1,0,0,6,3,5,3,0,8,181,32,239
ASHLEY WILSON SOLICTORS,1,13,1,47,23,0,12,0,13,107,21,238
KERSEYS,4,3,4,70,51,1,14,0,5,64,22,238
WILLANS LLP,3,4,4,67,28,0,12,0,5,80,35,238
Bray & Bray,0,4,5,83,37,0,11,0,3,66,28,237
HOPKINS SOLICITORS,3,3,5,74,48,2,6,0,3,62,31,237
J P GOLDMAN LIMITED,2,0,2,62,56,0,7,0,0,67,41,237
Phillips,2,3,6,55,33,1,26,0,6,85,20,237
BROOKSTREET DES ROCHES,0,0,0,36,7,3,25,0,6,136,23,236
DONALD RACE & NEWTON,2,1,2,60,61,0,5,0,4,65,36,236
JOHN M LEWIS,4,1,7,107,58,0,1,0,1,35,22,236
LEADENHALL LAW GROUP LTD,0,4,3,50,51,0,17,0,2,70,39,236
ROCHDALE MBC,3,0,0,15,11,0,0,0,0,203,4,236
THE ANGLIA REVENUES PARTNERSHIP,0,0,0,0,0,0,0,0,0,236,0,236
THORNTON SOLICITORS,2,2,33,66,41,0,40,0,0,34,18,236
CLARK BROOKES TURNER CARY LIMITED,2,2,5,81,62,0,8,0,1,52,22,235
JOHN FOWLERS LLP SOLICITORS,2,5,21,66,42,0,15,0,4,62,18,235
PARRY DAVIES CLWYD JONES & LLOYD,21,2,2,56,38,0,4,0,2,84,26,235
WARNERS,1,4,2,77,30,0,9,0,3,86,23,235
WILLIAM HEATH & CO,0,19,2,52,12,1,3,0,0,99,47,235
1ST STOP FINANCIAL,0,0,0,233,0,0,0,0,0,0,1,234
HEK JONES SOLICITORS,3,2,1,90,52,0,8,0,1,60,17,234
TANNERS SOLICITORS LLP,3,2,7,31,17,0,9,0,2,142,21,234
BATES WELLS & BRAITHWAITE (LONDON),0,2,0,13,83,0,5,0,1,116,13,233
BNP PARIBAS LEASING SOLUTIONS LIMITED,0,0,0,0,0,0,0,0,0,202,31,233
ENGLEHARTS,1,7,0,70,40,0,10,0,0,72,33,233
HCB BERRY & BERRY LTD,4,0,1,65,60,0,3,0,2,75,23,233
OXFORDSHIRE COUNTY COUNCIL,0,0,0,14,0,11,17,0,24,139,28,233
WEBUYANYHOME LTD,0,0,0,0,38,0,0,0,0,192,3,233
WLS SOLICITORS LIMITED,5,1,1,51,6,0,2,0,1,148,18,233
BONNETTS,0,3,1,57,36,8,5,0,6,85,31,232
BRINDLEY TWIST TAFFT & JAMES,2,4,3,52,46,0,7,0,2,97,19,232
CURTIS LAW LLP,0,0,2,47,66,0,11,0,4,53,49,232
Greene & Greene,2,1,1,64,34,0,8,0,5,93,24,232
HOWELL JONES LLP,2,10,2,59,40,0,4,0,0,75,40,232
LEE BOLTON MONIER-WILLIAMS,0,3,1,24,29,0,11,0,8,112,44,232
LINCOLNSHIRE COUNTY COUNCIL,2,0,0,21,2,0,0,0,11,166,30,232
CHARTAHOUSE CONVEYANCING SERVICES,1,4,3,64,71,0,9,0,3,53,23,231
CLAPHAM & COLLINGE,9,1,3,62,33,0,2,0,3,80,38,231
DWYERS SOLICITORS,1,0,3,75,56,1,9,0,0,66,20,231
HATCHERS HENRY LEES SOLICITORS,7,7,8,56,43,0,16,0,4,61,29,231
LWC DRINKS LIMITED,0,0,0,0,0,0,0,0,0,231,0,231
BATE & ALBON LIMITED,0,4,0,29,8,0,2,0,0,155,32,230
BINDMAN & CO,2,2,5,78,55,0,4,0,0,54,30,230
P & E SOUTH WALES LTD,0,0,0,0,0,0,0,0,0,230,0,230
PENMANS SOLICITORS,3,2,2,59,56,0,8,0,2,73,25,230
GREGORY ABRAMS DAVIDSON LLP,7,6,2,75,48,0,9,0,1,65,16,229
LEADERS LIMITED,0,0,0,0,0,0,0,0,0,229,0,229
SLAUGHTER & MAY,0,1,0,42,0,0,1,0,0,168,17,229
LARCOMES,4,1,0,77,38,0,1,0,2,77,28,228
LONDON BOROUGH OF HACKNEY,0,0,0,0,0,0,0,0,0,165,63,228
Charles French & Co,8,3,12,64,39,0,17,0,5,55,24,227
CORAL RACING LIMITED,0,0,0,8,0,0,0,0,0,71,148,227
THE COMPTON GROUP,9,0,33,38,2,0,1,0,0,114,30,227
THE LAW OFFICE OF PAUL D'AMBROGIO (PDA-LAW),1,0,29,28,53,0,71,0,0,29,16,227
W W & J MCCLURE,7,0,0,69,4,0,1,0,0,122,24,227
NOTTING HILL HOUSING TRUST,0,0,0,0,0,0,0,0,0,216,10,226
OSBORNES,1,7,1,41,28,2,6,0,4,100,36,226
EAST RIDING OF YORKSHIRE COUNCIL,1,0,1,29,1,0,3,0,10,168,12,225
FOOTNER & EWING,3,3,2,76,25,0,2,0,3,88,23,225
HAROLD STOCK & CO,4,1,0,56,31,0,11,0,1,102,19,225
PERCY HUGHES & ROBERTS,4,2,1,71,57,0,0,0,1,62,27,225
WACE MORGAN,1,0,25,67,33,0,11,0,5,59,24,225
ALDRIDGE BROWNLEE,2,9,0,72,31,0,5,0,2,79,24,224
BEESTON SHENTON SOLICITORS LTD,2,1,25,41,38,0,65,0,0,38,14,224
FARNWORTH ROSE SOLICITORS,2,3,2,45,46,0,3,0,4,76,43,224
FUNNELL & PERRING,0,4,3,67,35,0,6,0,3,77,29,224
HESELTINE BRAY & WELSH,2,1,8,65,45,0,9,0,5,74,15,224
HOME-MADE UK PROPERTIES LIMITED,0,0,0,0,0,0,0,0,0,224,0,224
PCB SOLICITORS,3,23,6,71,39,0,15,0,1,49,16,223
ROBERT WOODS CONVEYANCING SERVICES,0,2,21,40,46,0,40,0,0,51,23,223
DICKINS HOPGOOD CHIDLEY LLP,2,5,4,74,37,0,4,0,2,71,23,222
LEWIS & DICK,2,3,0,63,51,0,11,0,2,59,30,221
PRINCE EVANS,0,10,1,45,14,0,10,0,0,101,40,221
THOMPSON SMITH & PUXON,5,6,3,31,20,0,16,0,5,88,47,221
TRAVERS SMITH LLP,0,1,0,31,9,2,4,0,4,126,44,221
CUBISM LAW,2,3,0,23,10,0,4,0,1,132,45,220
ISLINGTON LONDON BOROUGH,0,0,0,3,20,0,0,0,1,164,32,220
LONDON & QUADRANT HOUSING TRUST,0,0,0,0,0,0,0,0,0,128,92,220
PANNONE CORPORATE LLP,0,1,0,17,72,0,12,0,0,88,30,220
REWARD INVOICE FINANCE LIMITED,0,0,0,0,0,0,0,0,0,220,0,220
WARE & KAY LLP,7,1,3,56,64,1,11,0,1,54,22,220
BATH & N E SOMERSET COUNCIL,0,0,0,2,4,0,0,0,0,206,7,219
BLACKPOOL BOROUGH COUNCIL,0,0,0,6,20,0,1,0,8,180,4,219
WATSON BURTON LLP,0,2,0,17,5,0,17,0,33,130,15,219
BARWELLS,0,5,1,62,29,0,3,0,1,83,34,218
174 LAW,0,15,1,66,52,0,7,0,1,55,20,217
CLARKSON WRIGHT & JAKES,2,8,1,38,12,0,11,0,4,112,29,217
HOBSON & LATHAM,1,1,1,66,46,0,9,0,1,59,33,217
HYPEROPTIC LTD,0,0,0,0,0,0,0,0,0,216,1,217
LCF LAW LIMITED,1,3,1,49,13,0,7,0,4,115,24,217
PELLYS SOLICITORS LIMITED,3,5,1,55,47,0,13,0,2,67,24,217
RYAN PROPERTY LAW LLP,4,2,3,70,34,6,8,0,0,55,35,217
FIELDINGS PORTER,3,0,0,55,35,0,8,0,2,97,16,216
LAW & LAWYERS SOLICITORS,0,6,5,53,65,0,3,0,0,64,20,216
LB HAMMERSMITH & FULHAM,0,0,0,0,0,0,0,0,0,216,0,216
SAM HAWKING & CO,4,2,3,50,25,1,5,0,1,95,30,216
COOKE PAINTER LIMITED,4,3,5,54,41,0,12,0,4,70,22,215
MCHALE & CO,2,1,4,52,48,0,14,0,2,68,24,215
PLATT & FISHWICK,5,1,4,59,41,0,16,0,19,56,14,215
SMITH SUTCLIFFE,4,2,1,38,36,0,3,0,1,104,26,215
THE HEAD PARTNERSHIP SOLICITORS LL,2,1,2,59,33,0,9,0,0,82,27,215
WANDSWORTH LONDON BOROUGH,0,0,0,0,0,0,0,0,0,213,2,215
WARD & RIDER,3,2,1,56,48,0,11,0,0,70,24,215
BROCKBANK CURWEN CAIN & HALL,10,2,5,69,26,0,10,0,5,67,20,214
ENGLAND & CO,11,1,5,53,45,0,6,0,2,71,20,214
ASTLE PATERSON LTD,2,1,3,59,27,1,11,0,4,82,23,213
COLMAN COYLE,0,9,0,55,26,0,10,0,3,74,36,213
LENNON & CO (LENNONS SOLICITORS),3,2,7,56,35,0,9,0,3,69,29,213
MEWIES SOLICITORS,8,1,4,63,36,5,2,0,4,60,30,213
PETERBOROUGH CITY COUNCIL,0,0,0,3,0,0,0,0,3,190,17,213
BENNETTS SOLICITORS (MACCLESFIELD),2,2,2,72,44,0,2,0,2,64,22,212
LATIMER HINKS,5,3,3,50,21,0,8,0,5,88,29,212
NYLAND & BEATTIE,2,1,8,75,51,0,7,0,1,48,19,212
THE GUINNESS PARTNERSHIP LIMITED,0,0,0,0,0,0,0,0,0,95,117,212
WHISKERS,0,6,8,57,32,0,14,0,2,68,25,212
ARCHERS LAW LLP,0,0,18,45,34,0,31,0,4,65,14,211
BLUESTONE MORTGAGES LIMITED,0,0,0,1,0,0,0,0,0,209,1,211
EVERETT TOMLIN LLOYD & PRATT,5,2,5,75,50,0,6,0,0,55,13,211
GRANT SAW,1,3,0,42,40,0,5,0,1,80,39,211
HINE DOWNING LLP,5,7,9,51,24,0,11,0,4,70,30,211
Taylor Vinters,1,12,1,47,11,0,6,0,2,104,27,211
CROWN PROSECUTION SERVICE ( CPS ),0,0,0,201,0,0,0,0,0,8,1,210
Davitt Jones & Bould Limited,3,4,5,37,35,0,7,0,13,82,24,210
LB OF HAMMERSMITH & FULHAM,0,0,0,0,0,0,0,0,0,150,60,210
ORBIT GROUP LIMITED,0,0,0,0,0,0,0,0,1,167,42,210
BBMW LTD,1,7,0,54,37,0,2,0,2,66,40,209
HYNDBURN BOROUGH COUNCIL,0,0,0,0,0,0,0,0,0,208,1,209
LINDEN SOUTH WEST LIMITED,0,0,0,0,0,0,0,0,0,206,3,209
SHEPHERD & WEDDERBURN WS,0,0,0,50,18,2,2,0,3,124,10,209
WOODHOUSE & COMPANY,1,7,3,51,30,2,12,0,3,81,19,209
BESPOKE LAW SERVICES,4,6,2,44,30,2,8,0,3,68,41,208
DOOTSONS LLP,4,0,0,58,25,0,8,0,27,72,14,208
HAVEN POWER LIMITED,0,0,0,0,0,0,0,0,0,203,5,208
SANTANDER UK PLC,0,0,0,81,0,0,0,0,0,113,14,208
WASON MALE & WAGLAND LLP,1,6,3,69,27,0,5,0,1,72,24,208
FLETCHER DAY,1,7,1,45,27,0,13,0,4,82,27,207
FREEMANS SOLICITORS,0,1,0,49,37,1,3,0,1,92,23,207
HAWLEY AND RODGERS,1,0,4,61,54,0,8,0,0,59,20,207
HRJ FOREMAN LAWS LLP,2,4,2,43,21,0,15,0,4,80,36,207
INVICTA LAW LIMITED,2,2,3,19,39,1,5,0,9,106,21,207
Risdon Hosegood,4,1,16,53,25,0,10,0,7,63,28,207
VICTORIA KENNY TRADING AS KENNY SO,1,0,8,48,52,0,14,0,0,62,22,207
WALSALL METROPOLITAN BOROUGH COUNCIL,5,0,0,5,7,0,0,0,1,178,11,207
WOOLLISCROFTS,6,1,4,58,28,0,6,0,4,80,20,207
GABBS SOLICITORS,5,0,3,38,38,1,5,0,2,86,28,206
MYERS SOLICITORS LIMITED,5,0,4,58,49,0,7,0,11,53,19,206
RIDLEY & HALL LLP,2,3,5,72,38,0,12,0,3,52,19,206
RUBIN LEWIS O'BRIEN,2,0,5,61,47,0,11,0,1,60,19,206
LEWIS NEDAS,0,27,0,59,38,0,2,0,1,56,22,205
MASTHAVEN BANK LIMITED,0,0,0,18,0,0,0,0,0,185,2,205
ROGER JAMES CLEMENTS & PARTNERS,3,0,4,58,48,0,8,0,1,60,23,205
TONNER JOHNS RATTI LIMITED,3,5,1,42,38,0,7,0,2,77,30,205
ABACUS SOLICITORS,0,0,1,40,44,0,3,0,2,85,29,204
CARDIFF COUNTY COUNCIL,0,0,0,18,5,0,1,0,2,156,22,204
CLEGGS,0,2,18,33,24,0,52,0,5,52,18,204
MIDDLETON & UPSALL LLP,2,1,8,62,34,0,6,0,1,65,25,204
WALLACE ROBINSON & MORGAN,2,4,4,57,21,1,27,0,0,69,19,204
COUNTY SOLICITORS LIMITED,0,2,4,66,49,0,0,0,1,52,29,203
GRIFFITH SMITH FARRINGTON,2,11,0,38,3,0,0,0,3,120,26,203
KLB SOLICITORS LLP,0,3,3,43,36,0,5,0,2,87,24,203
MICHAEL HILL PARTNERSHIP,0,2,26,29,12,0,79,0,0,37,18,203
ATTWATERS JAMESON HILL SOLICITORS,0,8,2,36,29,0,11,0,4,81,31,202
KIRKHAM CONVEYANCING,0,0,8,42,47,0,11,0,4,63,27,202
LOXLEY SOLICITORS LIMITED,8,0,4,19,11,0,6,0,4,122,28,202
SANDWELL METROPOLITAN  BOROUGH COUNCIL,0,0,0,3,3,1,0,0,0,177,18,202
COOPERBURNETT,0,1,2,49,30,0,9,0,1,76,33,201
CS CONVEYANCING,1,3,11,45,48,1,21,0,2,47,22,201
MERCHANT MONEY,0,0,0,0,0,0,0,0,0,201,0,201
SCOTTISH POWER ENERGY NETWORKS,0,0,0,0,0,0,0,0,0,172,29,201
GORDONS SOLICITORS LIMITED,2,9,1,33,23,0,9,0,2,86,35,200
COATES SOLICITORS,4,0,3,70,48,0,12,0,1,44,17,199
JUST RETIREMENT MONEY LIMITED,0,0,0,189,0,0,0,0,0,10,0,199
JWK LEGAL GROUP LTD T/A JWK SOLICITORS,6,0,2,93,57,0,4,0,2,24,11,199
NORTH AINLEY,0,0,2,67,25,0,2,0,1,81,21,199
POINT2 SURVEYORS LTD,0,0,0,0,0,0,0,0,0,132,67,199
RELATUS LTD,0,0,0,0,0,0,0,0,0,199,0,199
SAMUEL PHILLIPS & CO,2,3,16,28,33,0,61,0,2,38,16,199
THE LOAN PARTNERSHIP LTD,0,0,0,0,4,0,0,0,0,192,3,199
GALLOWAY HUGHES LLP,0,3,1,57,43,0,1,0,2,64,27,198
LETTING MANAGEMENT CENTRE LTD,0,0,0,0,0,0,0,0,0,198,0,198
TELFORD AND WREKIN COUNCIL,0,0,0,2,0,0,0,0,1,179,16,198
WIGAN MBC,33,0,0,7,0,0,1,0,6,141,10,198
SANDERSONS SOLICITORS,2,0,15,46,40,0,21,0,4,55,14,197
SHARMAN LAW,0,12,5,49,19,0,9,0,4,69,30,197
THE WILL ASSOCIATES ASSET MANAGEMENT LIMITED,2,0,0,49,1,0,0,0,0,144,1,197
APERTURE DEBT SOLUTIONS LLP,0,0,0,137,0,0,0,0,0,59,0,196
BOWLING & CO,0,3,0,50,33,0,13,0,4,74,19,196
CADENT GAS LIMITED,0,0,0,0,0,0,0,0,0,151,45,196
HOUSESIMPLE LIMITED,0,0,0,0,0,0,0,0,0,196,0,196
LEGAL OFFICE CHURCH COMMRS,6,0,149,2,0,0,0,0,0,16,23,196
MCKENZIE BELL,2,2,10,65,37,0,6,0,2,46,26,196
TAYLOR WALTON (NW) LIMITED,0,0,0,0,0,0,0,0,0,190,6,196
CATTERALLS,5,1,5,61,46,0,9,1,4,42,21,195
DF LEGAL LLP,3,2,5,48,28,0,9,0,2,69,29,195
FIRSTPORT PROPERTY SERVICES LTD,0,0,0,0,0,0,0,0,0,101,94,195
KENNETH CURTIS & CO,2,1,1,69,40,0,2,0,3,57,20,195
MACLAREN WARNER,2,2,5,62,50,0,3,0,2,43,26,195
ANDERSON LONGMORE & HIGHAM,0,6,4,49,23,0,15,0,1,69,27,194
COPLEYS,6,1,1,49,30,0,4,0,4,70,28,193
DAVID GRAY SOLICITORS,2,5,13,41,35,0,49,0,2,35,11,193
OCTANE PROPERTY FINANCE LIMITED,0,0,0,0,0,0,0,0,0,193,0,193
PCS,0,2,4,49,32,0,40,0,1,36,29,193
RICH & CARR LIMITED,5,2,2,54,47,0,5,0,2,55,21,193
SAVILLS (L&P) LIMITED,0,0,0,0,0,0,0,0,0,184,9,193
SIMPSON MILLAR LLP,0,4,0,50,32,0,18,0,0,64,25,193
WISEMAN LEE,0,18,1,32,28,1,7,0,2,83,21,193
NEMO PERSONAL FINANCE LIMITED,0,0,0,192,0,0,0,0,0,0,0,192
PARKER BULLEN,5,2,2,52,23,0,7,0,7,68,26,192
TRINITY (ESTATES) PRPTY MNGMNT LTD,0,2,0,0,0,0,0,0,0,96,94,192
W H MATTHEWS & CO,0,6,0,41,39,0,5,0,2,68,31,192
Bradbury Roberts & Raby,4,1,7,65,30,0,6,0,2,49,27,191
CHL MORTGAGES (CAPITAL HOME LOANS),0,0,0,172,0,0,0,0,0,19,0,191
HASTINGS BOROUGH COUNCIL,0,0,0,3,1,0,0,0,4,183,0,191
HODDERS LAW LIMITED,0,7,1,67,15,0,2,0,0,78,21,191
KIDD & SPOOR,1,1,10,50,33,0,13,0,3,66,14,191
MKB SOLICITORS LLP (AKA MILLS KEMP AND BROWN),1,0,1,48,53,0,8,0,3,63,14,191
Nash & Co Solicitors LLP,0,2,4,56,47,0,12,0,1,52,17,191
NEW HOMES LAW LIMITED,0,8,42,5,4,0,115,0,0,11,6,191
SIMMONS & SIMMONS,0,1,0,40,10,0,2,0,0,121,17,191
UNSWORTH ROSE,0,11,1,51,32,0,12,0,1,62,21,191
ACCENT GROUP LTD,0,0,0,10,1,0,2,0,2,127,48,190
JOSIAH HINCKS,3,6,3,56,30,0,7,0,4,62,19,190
KEOGHS LLP,1,2,2,40,50,1,4,0,0,52,38,190
LEASEHOLD LEGAL SERVICES,0,0,0,0,0,0,0,0,0,165,25,190
MEDWAY COUNCIL,0,0,0,3,0,3,0,0,0,176,8,190
NOTARY EXPRESS LIMITED,0,3,2,54,41,0,11,0,0,51,28,190
T R HARRIS ARNOLD & CO,4,2,4,48,45,0,6,0,1,59,21,190
VANDERPUMP & SYKES LLP,0,4,2,38,29,0,2,0,1,93,21,190
COLLYER BRISTOW LLP,0,0,0,24,1,2,0,0,5,123,34,189
DAVID & SNAPE,1,0,2,50,49,0,9,0,7,59,12,189
HOWELLS LLP,1,2,2,85,42,0,4,0,2,40,11,189
NEIL MYERSON LLP,0,2,0,21,34,0,33,0,1,78,20,189
ROWBERRY MORRIS,1,7,2,54,28,0,3,0,3,64,27,189
EWART PRICE,0,8,1,52,30,0,7,0,0,68,22,188
HALSALLS,4,2,3,48,31,0,5,0,5,67,23,188
NEWCASTLE CITY COUNCIL,3,0,0,5,3,0,0,0,11,153,13,188
OGLETHORPE STURTON & GILLIBRAND SOLICITORS,9,0,3,31,22,1,6,0,4,95,17,188
TAYLOR WIMPEY UK LTD (SOUTH WEST),0,6,1,43,46,0,13,0,4,57,18,188
ALLCHURCH PROPERTY LAWYERS LIMITED,0,41,0,128,2,0,2,0,0,8,6,187
David Barney & Co,0,4,4,60,30,0,6,0,1,56,26,187
LAMB & HOLMES SOLICITORS,1,2,4,47,24,0,4,0,2,78,25,187
PARDOES,4,4,18,59,21,0,11,0,6,41,23,187
SILVERDALE SOLICITORS,1,1,3,62,44,1,11,0,0,48,16,187
THREE KEYS PROPERTIES LLIMITED,0,0,0,18,0,0,0,0,0,88,81,187
DTM LEGAL LLP,1,5,2,25,35,1,5,0,8,73,31,186
HERINGTONS SOLICITORS,0,2,1,50,29,1,11,0,2,66,24,186
J H MAITLAND-WALKER,3,2,1,52,33,0,6,0,1,64,24,186
Parrott & Coales,2,12,2,47,33,0,15,0,2,47,26,186
RIX & KAY,5,3,1,61,32,0,6,0,1,51,26,186
ROEBUCKS SOLICITORS,5,3,2,65,34,3,3,0,0,49,22,186
THE PROPERTY BUYING COMPANY,0,0,0,3,0,0,0,0,0,177,6,186
AMD SOLICITORS LTD,2,3,0,30,30,0,5,0,3,77,35,185
BOWSER OLLARD & BENTLEY LIMITED T/A BOWSERS,8,0,16,41,39,1,19,0,3,46,12,185
CONNECTIONS LEGAL MANAGEMENT LTD,0,0,0,0,0,0,0,0,61,119,5,185
DICKINSONS,1,2,1,28,57,0,12,0,4,57,23,185
ENVIRONMENT AGENCY,0,0,0,0,0,0,0,0,0,183,2,185
HOWORTH & HOLLINGS,8,1,4,62,42,0,5,0,1,42,20,185
LONGMORES SOLICITORS,3,4,3,42,15,0,2,0,2,80,34,185
PAUL RUDD,2,0,2,63,57,0,10,0,0,39,12,185
THOMAS HORTON LLP,4,0,5,51,30,0,10,0,1,66,18,185
BERLAD GRAHAM LLP,4,1,3,51,29,0,4,0,2,58,32,184
FRP ADVISORY LLP,0,0,0,6,0,0,0,0,0,136,42,184
NEALE TURK,1,3,4,40,39,0,12,0,0,64,21,184
THE FOSTER PARTNERSHIP LIMITED,0,4,8,51,46,0,9,0,0,41,25,184
WALKER AND CO,2,0,4,61,53,0,3,0,0,49,12,184
Barr Ellison,3,5,6,50,14,0,11,0,5,67,22,183
CAPSTICK-DALE & PARTNERS,1,1,2,38,25,0,4,0,1,94,17,183
EXCELLO LAW LIMITED,1,4,1,16,36,0,5,0,3,89,28,183
HAGUE & DIXON,2,0,1,30,12,0,3,0,1,123,11,183
KATTEN MUCHIN & ROSEMAN,0,1,0,9,59,0,16,0,0,90,8,183
LGSS LAW LTD,1,0,2,31,6,1,5,0,17,101,19,183
MINT BRIDGING LIMITED,0,0,0,0,5,0,0,0,0,167,11,183
ROBERTS SOLICITORS,0,0,1,46,57,0,5,0,1,49,24,183
WOLLEN MICHELMORE,7,11,15,116,5,0,3,0,1,20,5,183
BUTTERS DAVID GREY & CO,0,3,2,54,33,1,3,0,1,69,16,182
COCHRANES LAW FIRM LIMITED,1,0,1,61,31,0,7,0,2,53,26,182
LAWRENCE HAMBLIN,1,1,3,46,40,1,15,0,2,50,23,182
Mander Hadley & Co,3,3,2,58,44,0,4,0,3,48,17,182
ROSLING KING LLP,0,1,2,14,7,1,2,0,1,121,33,182
WHEN YOU MOVE LIMITED,0,2,0,65,70,0,1,0,0,28,16,182
BATES N V H,0,0,1,49,33,0,5,0,6,63,24,181
BOLTON AT HOME LTD,0,0,0,4,0,0,0,0,0,171,6,181
COLLINGBOURNE HENNAH LAW LLP,1,1,8,114,29,0,4,0,0,21,3,181
CRANE & STAPLES,2,4,2,48,16,0,6,0,0,87,16,181
KARIS SPYRIS LLP,1,3,0,28,25,1,2,0,8,92,21,181
Morris & Bates,3,1,5,54,28,3,4,0,0,65,18,181
SHARRATTS (LONDON) SOLICITORS,0,16,9,20,5,2,25,0,0,60,44,181
BOULTER & COMPANY,0,4,1,33,32,0,2,0,2,77,29,180
COLEY & TILLEY,1,1,1,19,18,1,2,0,1,113,23,180
LAMB BROOKS,2,3,1,45,35,0,9,0,2,63,20,180
ROLLASONS,5,2,3,37,24,1,13,0,3,60,32,180
CROFTONS SOLICITORS LLP,0,4,14,34,16,1,26,0,1,56,27,179
ECOVISION ENERGY SOLUTIONS LTD,0,0,0,63,0,0,0,0,0,116,0,179
FREEMAN JOHNSON,5,0,5,51,36,0,4,0,2,61,15,179
GATESHEAD BOROUGH COUNCIL,0,0,0,9,4,0,0,0,6,148,12,179
GLOVERS SOLICITORS LLP,0,8,3,49,23,5,14,0,1,65,11,179
HML ANDERTONS LTD,0,0,0,1,0,0,0,0,0,110,68,179
KITSON & TROTMAN SOLICITORS,3,1,3,46,25,0,1,0,1,71,28,179
LEASEHOLD LAW LLP,0,14,1,49,0,12,7,0,0,61,35,179
NOW LEGAL LLP SOLICITORS,1,1,1,58,31,0,7,0,1,47,32,179
BATES WELLS & BRAITHWAITE (SUFFOLK),7,1,0,38,21,0,5,0,3,75,28,178
MERRY & CO,0,0,0,20,46,0,4,0,3,66,39,178
POOLE TOWNSEND ESTATES LTD,5,3,2,48,37,0,5,0,1,60,17,178
SLEIGH SON & BOOTH,2,0,4,65,26,0,0,0,0,56,25,178
WALKER & CO,1,1,2,37,38,0,5,0,3,64,27,178
BEVIRS,1,0,1,40,27,0,4,0,6,70,28,177
PARFITT CRESSWELL,2,11,8,47,9,0,6,0,0,70,24,177
S V WADSWORTH & CO,2,10,3,45,22,0,1,0,2,76,16,177
STOCKPORT MBC,0,0,0,2,0,1,3,0,4,157,10,177
ASSERSON LAW,0,10,0,33,27,0,1,0,1,76,28,176
BANNISTER BATES CONVEYANCING,2,22,5,33,29,0,13,0,3,50,19,176
BRADFORD CITY COUNCIL,2,0,0,50,5,0,0,0,0,111,8,176
KENNEDYS LLP,0,1,0,22,7,0,0,0,1,137,8,176
O'DONNELL SOLICITORS LTD,0,3,18,23,20,0,48,0,0,50,14,176
SPICERHAART RES LETTINGS LTD,0,0,0,0,0,0,0,0,0,172,4,176
TUSTAIN JONES & CO,1,1,3,61,32,0,3,0,2,40,33,176
BURLINGTON DEVELOPMENTS LONDON LTD,0,0,0,0,0,0,0,0,0,174,1,175
CANAL & RIVER TRUST,0,0,0,0,0,0,0,0,0,152,23,175
FRIIS & RADSTONE,1,1,3,37,36,0,9,0,1,53,34,175
GEORGE IDE SOLICITORS,2,3,7,34,12,1,17,0,5,76,18,175
GRAEME JOHN & PARTNERS,8,2,1,38,38,0,5,0,2,68,13,175
JORDANS (ROWLEY REGIS),2,2,3,63,35,0,1,0,1,51,17,175
GIFFEN COUCH & ARCHER,1,4,5,54,25,1,2,0,5,55,22,174
KEELYS,0,2,3,59,24,0,8,0,2,56,20,174
LONDON BOROUGH OF ENFIELD,0,0,0,3,0,0,0,0,0,170,1,174
MANAK,0,5,2,44,45,0,5,0,0,62,11,174
MICHAEL KELLY & CO,3,3,1,38,31,0,7,0,1,68,22,174
MILBURNS,3,0,4,48,21,0,5,0,6,61,26,174
PICKERING & BUTTERS LLP,5,2,5,46,25,0,8,0,6,58,19,174
RHONDDA CYNON TAFF CBC,0,0,0,15,2,1,2,0,11,129,14,174
WOKINGHAM BOROUGH COUNCIL,0,0,1,13,1,15,0,0,2,132,10,174
BARKER BOOTH & EASTWOOD,5,1,4,56,36,0,3,0,1,54,13,173
BLACK NORMAN,2,0,0,21,17,0,1,0,2,99,31,173
MOSS SOLICITORS,4,0,4,46,25,2,3,0,0,72,17,173
NORMAN H BARNETT,0,11,3,42,27,0,16,0,0,58,16,173
RHODES & WALKER,3,1,32,58,35,0,5,0,0,27,12,173
SHENSTONE PROPERTIES LIMITED,0,0,0,0,0,0,0,0,0,168,5,173
VEITCH PENNY,3,1,3,62,27,0,4,0,5,49,19,173
BRAEMAR ESTATES (RESIDENTIAL) LTD,0,0,0,0,0,0,0,0,0,144,28,172
CRYSTAL MORTGAGES LIMITED,0,0,0,0,0,0,0,0,0,171,1,172
MILNERS SOLICITORS,1,3,5,29,38,0,8,0,0,66,22,172
PINNEY TALFOURD LLP,0,2,1,48,21,0,3,0,4,75,18,172
PLATFORM FUNDING LIMITED (LEEK 12),0,0,0,172,0,0,0,0,0,0,0,172
Swayne Johnson Limited,7,1,4,35,26,0,5,0,5,69,20,172
WATSON FARLEY & WILLIAMS LLP,0,1,0,16,9,0,0,0,5,113,28,172
WILLIAM STURGES & CO,0,5,0,23,44,2,7,0,3,64,24,172
BBW LAW LLP,1,1,3,50,29,0,3,0,6,63,15,171
CURTIS LAW SOLICITORS LLP (BLACKBURN),0,0,0,42,44,0,2,0,0,55,28,171
GABB & CO,10,2,4,39,22,0,7,0,3,71,13,171
GOODLAW SOLICITORS,0,6,2,56,41,0,3,0,0,43,20,171
