Number and types of applications by all account customers,,,,,,,,,,,,
,,,,,,,,,,,,
Metrics, ,,,,,,,,,,,
Calendar Month,Jul-17,,,,,,,,,,,
Account Customer,FR,DFL,TP,DLG,OS(W),OS(NPW),OS(P),OS(NPP),SIMS,OC1,OC2,Total
COLLYER BRISTOW LLP,1,4,1,23,9,0,2,0,0,113,33,186
DAWSON HART & CO,5,6,2,71,26,0,6,0,0,53,17,186
HESELTINE BRAY & WELSH,4,2,0,32,44,0,12,0,3,66,23,186
HORWICH FARELLY SOLICITORS,0,0,0,13,9,0,0,0,0,160,4,186
LARGE & GIBSON,0,1,0,40,36,1,8,0,3,70,27,186
NEWSTEAD & WALKER,1,1,2,39,25,0,2,0,3,87,26,186
SALUSBURYS HARDING & BARLOW,4,3,1,31,32,0,5,0,3,72,35,186
WOKING BOROUGH COUNCIL,0,1,0,3,6,0,0,0,1,165,10,186
ALLIANCE & LEICESTER,0,0,0,0,0,0,0,0,1,160,24,185
CHAMBERS SOLICITORS,1,2,2,42,23,0,2,0,1,87,25,185
DONN  & CO,1,1,18,36,26,0,19,0,1,52,31,185
DWYERS SOLICITORS,0,5,1,37,33,0,4,0,6,76,23,185
LAMBERT SMITH HAMPTON GROUP LTD,0,0,0,0,0,0,0,0,0,166,19,185
ROLAND ROBINSONS & FENTONS,2,4,1,48,22,0,3,0,8,84,13,185
ROSE & ROSE SOLICITORS,1,7,4,44,9,0,2,0,0,87,31,185
T. A. MATTHEWS SOLICITORS LTD,0,1,3,30,19,0,1,0,5,97,29,185
ACORN SOLICITORS,4,0,1,46,30,0,4,0,3,67,29,184
AH BROOKS & CO,2,1,5,51,35,0,1,0,6,55,28,184
GO CONVEY,3,2,3,38,41,0,3,0,1,61,32,184
I COMPILE LIMITED,0,0,0,0,0,0,0,0,0,184,0,184
WHITMORE LAW,0,5,0,37,27,0,2,0,1,92,20,184
EMERSON DEVELOPMENTS (HOLDING) LTD,1,0,0,8,2,0,0,0,2,165,5,183
GREENBELT GROUP LIMITED,0,0,0,9,0,0,0,0,0,96,78,183
NATIONAL GRID GAS DISTRIBUTION LTD,0,0,0,0,0,0,0,0,0,117,66,183
RJR SOLICITORS LTD,6,0,0,43,32,0,4,0,5,65,28,183
SAMPSON COWARD,0,2,3,51,25,1,4,0,1,62,34,183
THATCHER & HALLAM,7,2,0,43,39,0,1,0,3,67,21,183
AVANT HOMES LIMITED,0,0,0,16,35,0,0,0,0,69,62,182
CHORUS LAW LIMITED,0,0,0,0,0,0,0,0,20,133,29,182
CLOSE THORNTON LLP,2,4,3,49,25,0,2,0,0,73,24,182
HAMPSHIRE TRUST PLC,0,0,0,1,0,0,0,0,0,181,0,182
READ DUNN CONNELL LIMITED,1,0,2,40,22,0,0,0,3,88,26,182
SETH LOVIS & CO,0,2,0,7,1,0,0,0,0,165,7,182
SEWELL MULLINGS & LOGIE LLP,3,0,1,39,26,0,7,0,3,76,27,182
STARKIE & GREGORY,0,3,5,43,24,0,2,0,2,77,26,182
TMJ LEGAL SERVICES LLP,2,2,4,36,61,0,3,0,0,64,10,182
ADIE PEPPERDINE LLP,1,4,4,38,29,0,6,0,8,68,23,181
BARCLAYS WEALTH,0,0,0,97,0,0,0,0,0,50,34,181
BURD WARD,1,6,10,55,31,0,3,0,1,57,17,181
GLAZER DELMAR,0,5,1,31,24,0,5,0,0,75,40,181
HARROWELL & ATKINS,4,7,5,37,27,0,4,0,4,58,35,181
IVES & CO,0,2,1,31,48,0,5,0,2,63,29,181
JUST RETIREMENT MONEY LIMITED,0,0,0,173,0,0,0,0,0,8,0,181
PENNINE LAW,6,1,5,32,30,1,4,0,3,68,31,181
WAVERLEY BOROUGH COUNCIL,0,0,0,2,0,4,0,0,1,155,19,181
HARROPS & HEPBURN SOLICITORS (H&H LAWYERS T/A),0,9,1,52,20,0,2,0,3,67,26,180
HAVEN POWER LIMITED,0,0,0,0,0,0,0,0,0,180,0,180
JACKSON BARRETT & GASS,1,7,2,31,26,0,8,0,2,67,36,180
LLEWELLYN JONES LIMITED,5,4,10,30,21,0,5,0,11,77,17,180
NETWATCH GLOBAL LIMITED,0,0,0,0,0,0,0,0,0,180,0,180
PERSIMMON (MIDLANDS REGION - NORTHAMPTON OFFICE),0,0,0,17,3,0,0,0,1,139,20,180
PRITCHARD JOYCE & HINDS,0,7,0,50,16,0,2,0,1,80,24,180
SEYMOUR LUKE LTD,1,2,1,53,23,0,62,0,2,27,9,180
AWB PARTNERSHIP,1,3,0,39,16,0,1,0,5,88,26,179
CYGNET FAMILY LAW,3,1,5,60,40,1,0,0,0,58,11,179
DOUBLE & MEGSON,3,1,3,40,29,0,4,0,4,69,26,179
DRYSDALES,1,1,0,22,15,1,3,0,5,107,24,179
HATHAWAYS,3,3,8,56,22,0,3,0,4,62,18,179
MANTRA CONSULTANCY & CAPITAL LTD,0,0,0,0,0,0,0,0,0,175,4,179
Morris & Bates,4,10,4,51,18,0,0,0,2,69,21,179
MUNDYS,2,4,3,30,36,0,13,0,0,72,19,179
MUSCATT WALKER HAYIM,1,2,0,13,14,0,0,0,14,101,34,179
NOTTING HILL HOUSING TRUST,0,0,0,0,0,0,0,0,0,165,14,179
DAWSON AND BURGESS,2,3,6,51,24,0,8,0,5,67,12,178
FREDERIC HALL & CO,1,5,2,54,20,0,4,0,1,66,25,178
INDEPENDENT PROPERTY LAWYERS LTD,1,0,1,43,44,0,0,0,0,51,38,178
RAINER HUGHES (INCORPORATING ANAMI LAW),2,2,3,39,33,0,2,0,1,76,20,178
REDCLIFFE HOMES LTD,0,0,0,0,0,0,0,0,0,177,1,178
STERNBERG REED,3,8,4,49,29,0,8,0,0,66,11,178
ANTHONY WALTERS & CO,1,0,2,49,32,0,6,0,0,63,24,177
DAVIS TATE LTD,0,0,0,0,0,0,0,0,0,175,2,177
FRESHFIELDS BRUCKHAUS DERINGER LLP,0,1,0,5,0,0,0,0,1,160,10,177
LEONARD GRAY LLP,0,4,1,21,28,0,11,0,0,90,22,177
R R SANGHVI & CO,1,3,0,25,22,0,1,0,13,84,28,177
TAYLOR WIMPEY UK LTD (SOUTH WEST),0,9,0,24,5,0,1,0,17,97,24,177
BERLAD GRAHAM LLP,0,5,1,33,20,0,2,0,3,75,37,176
CURREY & CO LLP,5,0,0,17,13,2,1,0,0,123,15,176
GS SOLICITORS,2,2,6,27,34,0,5,0,3,74,23,176
KNOCKER & FOSKETT,0,0,1,35,27,0,2,0,0,85,26,176
LEWIS SILKIN,0,2,0,10,3,0,8,0,6,120,27,176
ROBERTS & SMITH,2,1,1,44,35,0,1,0,2,63,27,176
SP LAW,0,2,1,54,32,0,0,0,2,61,24,176
URBANPOINT PROPERTY MANAGEMENT LTD,0,4,1,5,2,0,0,0,1,118,45,176
YATES & CO,1,1,1,36,23,0,4,0,0,75,35,176
CUBISM LAW,0,3,1,43,8,0,0,0,0,93,27,175
MALE & WAGLAND,0,7,0,44,33,0,5,0,1,68,17,175
MARS CAPITAL FINANCE LIMITED,0,0,0,10,0,0,0,0,0,160,5,175
RICHARDSON LAW LLP,2,1,1,28,20,0,0,0,1,80,42,175
SAVILLS (UK) LIMITED,0,0,0,0,0,0,0,0,0,133,42,175
CHURCHERS SOLICITORS,0,1,0,36,26,0,3,0,8,82,18,174
FRIIS & RADSTONE,0,4,3,32,38,0,6,0,1,64,26,174
GEORGE DAVIES & EVANS,5,0,4,48,14,0,5,0,1,84,13,174
HARTLAW LLP,3,2,3,43,26,0,1,0,3,73,20,174
HOPLEYS GMA,5,5,6,46,20,0,3,0,3,59,27,174
JAMESONS CONVEYANCING LIMITED,1,0,7,33,39,0,3,0,3,66,22,174
LEON KAYE SOLICITORS,0,4,2,26,35,0,6,0,0,74,27,174
MACLACHLAN SOLICITORS,6,2,0,25,40,0,4,0,1,67,29,174
PREMIER ESTATES LIMITED,0,0,0,0,0,0,0,0,0,115,59,174
THE SETHI PARTNERSHIP,0,3,1,37,31,0,1,0,0,75,26,174
WELWYN HATFIELD BOROUGH COUNCIL,0,0,0,2,5,0,0,0,1,154,12,174
FOORT TAYLER,3,2,2,41,23,0,3,0,0,74,25,173
HATTENS,4,0,6,26,19,0,2,0,6,83,27,173
LLYS CENNEN SOLICITORS,7,1,18,31,29,0,6,0,6,52,23,173
PEEL HOLDINGS,0,0,0,17,0,0,0,0,1,148,7,173
PETERBOROUGH CITY COUNCIL,1,7,0,29,0,0,0,0,1,127,8,173
SHENSTONE PROPERTIES LIMITED,0,0,0,0,0,0,0,0,0,156,17,173
SILKS,1,5,4,36,24,0,10,0,1,78,14,173
WHITEHEAD VIZARD,2,0,5,34,19,0,5,0,6,72,30,173
WHITTINGHAMS,4,2,5,33,22,0,1,0,1,89,16,173
BENNETT & CO (LIVERPOOL),2,2,4,58,18,0,17,0,4,46,21,172
BERNADETTE KEARNS LTD,0,1,2,16,26,0,0,0,39,53,35,172
CORMAC SOLUTIONS LIMITED,0,0,0,0,0,0,0,0,0,172,0,172
DANIEL WATNEY CHARTERED SURVEYORS,0,0,0,0,0,0,0,0,0,137,35,172
GELBERGS LLP,1,7,0,32,21,0,1,0,0,81,29,172
HOUGHTON PIGOT & CO,4,1,1,34,18,0,3,0,3,85,23,172
POWER ON CONNECTIONS LTD,0,0,0,0,0,0,0,0,3,156,13,172
ROHAN SOLICITORS LLP,1,4,1,28,16,1,1,0,2,90,28,172
SEGENS BLOUNT PETRE,0,4,0,37,16,0,5,0,1,91,18,172
SPRAKE & KINGSLEY,6,1,4,43,18,0,2,0,3,75,20,172
WILLSONS SOLICITORS,3,2,4,44,25,0,4,0,1,69,20,172
ADAM DOUGLAS & SON,11,1,3,48,28,0,3,0,0,52,25,171
BRYAN & MERCER,0,3,1,28,29,0,2,0,1,70,37,171
CLOUGH & WILLIS,2,0,3,34,24,0,4,0,6,86,12,171
E&K SOLICITORS,0,1,0,21,23,0,5,0,1,86,34,171
GRANVILLE WEST CHIVERS & MORGAN,9,0,2,43,26,1,0,0,0,59,31,171
HAGUE & DIXON,6,1,2,34,34,0,2,0,7,61,24,171
HEDGES SOICITORS T/A HEDGES LAW LIMITED,3,0,3,42,22,0,6,0,3,60,32,171
MAXWELL ALVES,0,16,0,89,1,0,48,0,0,16,1,171
MICHAEL ROSE & BAYLIS LIMITED,0,0,2,16,6,0,0,0,1,91,55,171
RICE JONES & SMITHS,0,5,1,35,33,0,5,0,3,69,20,171
THOMAS GUISE,1,4,2,86,8,0,3,0,3,51,13,171
TOTAL GAS & POWER LIMITED,0,0,0,0,0,0,0,0,0,171,0,171
BARTLETTS SOLICITORS,0,0,3,23,16,0,5,0,3,95,25,170
HENSBY LAW LTD T/A ROSEMARY E HENSBY,0,1,2,36,15,0,8,0,3,76,29,170
HOLBROOK & CO,3,1,2,49,35,0,1,0,0,51,28,170
Jeromes,1,0,5,26,22,0,6,0,2,86,22,170
ORBIT GROUP LIMITED,0,0,0,0,0,0,0,0,0,155,15,170
ST ALBANS DISTRICT COUNCIL,0,0,0,0,0,0,0,0,0,166,4,170
BARNET HOMES LTD,0,0,0,0,0,0,0,0,0,148,21,169
CLUB 24 LTD TRADING AS VENTURA,0,0,0,0,0,0,0,0,0,169,0,169
DAVIES BLUNDEN & EVANS,1,4,1,46,36,2,4,0,1,53,21,169
DIXON RIGBY KEOGH,2,3,0,36,24,0,3,0,2,71,28,169
LLOYDS & COOPER,1,0,6,37,30,0,9,0,6,55,25,169
MARCHANT HARRIES & CO,7,1,6,60,27,0,2,0,6,50,10,169
OLDHAM METROPOLITAN BC,1,0,3,11,0,0,0,0,3,127,24,169
SIAN THOMAS & DAUGHTER,2,2,7,46,26,0,7,0,1,48,30,169
ANDREW LEE & CO,1,2,2,40,29,0,9,0,2,62,21,168
BLAIN BOLAND & THOMAS LTD,4,7,6,31,25,0,10,0,8,57,20,168
GUY WILLIAMS LAYTON,4,1,3,34,22,0,7,0,1,64,32,168
JORDANS (DEWSBURY),1,3,0,23,14,0,9,0,2,89,27,168
MCKEAG & CO,0,3,0,49,36,0,1,0,0,57,22,168
MILNERS SOLICITORS,3,8,5,33,20,0,5,0,1,76,17,168
WILMOT & CO SOLICITORS LLP,0,2,2,45,9,0,1,0,4,84,21,168
AKHQ LTD T/A APRIL KING,0,0,0,1,0,0,0,0,0,166,0,167
BERRYS,0,0,0,0,0,0,0,0,0,119,48,167
CARTER BELLS LLP,1,3,0,34,20,0,13,0,3,72,21,167
EMMS GILMORE LIBERSON LIMITED,0,2,0,25,3,1,1,0,0,101,34,167
JACKLYN DAWSON HURLEY,3,5,5,52,17,0,5,0,1,64,15,167
KINGSWELL WATTS,0,1,4,55,22,0,8,0,3,63,11,167
LB OF BRENT ENVIRONMENT & CULTURE,0,0,0,0,0,0,0,0,0,166,1,167
LGSS LAW LTD,1,1,2,17,1,0,0,0,16,93,36,167
NATIONWIDE BUILDING SOCIETY,0,0,0,116,0,0,0,0,0,47,4,167
NOTTINGHAMSHIRE COUNTY COUNCIL,1,0,0,8,0,1,0,0,7,138,12,167
SIMONS MUIRHEAD & BURTON,0,1,0,16,27,0,1,0,12,80,30,167
TINN CRIDDLE HALL LLP,12,0,0,33,13,0,5,0,2,81,21,167
VIVA GAS LTD,0,0,0,0,0,0,0,0,0,167,0,167
WARTNABY HEFFORD,4,2,3,36,21,0,6,0,8,67,20,167
ACKLAM BOND NOOR,4,1,2,39,29,1,0,0,3,62,25,166
ACUITY LEGAL,2,5,0,14,14,0,3,0,2,86,40,166
B-ECOSMART LIMITED,0,0,0,0,0,0,0,0,0,166,0,166
BIRD & BIRD,0,5,0,25,13,2,4,0,5,92,20,166
GIBSON & CO,2,5,3,31,23,0,5,0,6,74,17,166
HKB WILTSHIRES,1,1,1,42,27,0,3,0,5,71,15,166
JACOBS SOLICITORS INC DE CORDOVA ALIS & FILCE,2,2,4,57,17,0,0,0,6,46,32,166
NWL SOLICITORS,0,4,0,10,5,0,3,0,14,100,30,166
RANSON HOUGHTON,3,4,7,37,21,0,8,0,0,57,29,166
SCOTT DUFF & CO,6,1,2,54,21,0,4,0,1,61,16,166
SOUTH EAST LEASEHOLD LTD,0,10,0,42,0,0,15,0,0,80,19,166
BAINES WILSON,2,0,1,10,5,0,3,0,0,130,14,165
EDDISONS COMMERCIAL LIMITED,0,0,0,0,0,0,0,0,0,165,0,165
GODDARD DUNBAR ASSOCIATES,8,0,3,40,19,0,3,0,2,65,25,165
HERBERT MALLAM GOWES LLP,1,2,2,33,33,0,2,0,5,61,26,165
LONDON'S SURVEYORS & VALUERS LTD,0,0,0,0,0,0,0,0,0,165,0,165
MARKET HARBOROUGH BUILDING SOCIETY,0,0,0,66,0,0,0,0,0,99,0,165
NB LAW,0,4,7,61,37,0,6,0,1,32,17,165
SCOTT ROWE,1,0,1,32,22,0,0,0,4,73,32,165
WAINS SOLICITORS,2,5,3,50,30,0,2,0,3,55,15,165
ALFRED LEDGER & SONS,0,0,1,47,27,0,6,0,2,61,20,164
C&R LEGAL LIMITED,0,4,3,31,24,0,4,0,1,70,27,164
CHAMBERS FLETCHER LLP,3,1,1,35,38,0,0,0,2,53,31,164
CONVEYANCING DATA SERVICES LTD,0,0,0,0,6,0,0,0,46,105,7,164
John Hodge,5,2,1,22,20,0,3,0,8,69,34,164
KENNEDYS LLP,0,8,0,14,34,0,3,0,1,99,5,164
KENNETH BUSH SOLICITORS,5,3,6,46,14,0,2,0,7,64,17,164
PAGE GULLIFORD & GREGORY LIMITED,4,3,5,49,29,0,2,0,0,50,22,164
POWELLS WITH CHAWNER GREY,0,1,0,25,13,0,1,0,9,86,29,164
STILES HAROLD WILLIAMS PTNRSHP LLP,0,0,0,0,0,0,0,0,0,95,69,164
BELL PARK KERRIDGE LIMITED,11,2,5,36,31,0,2,0,1,56,19,163
EMYR PIERCE SOLICITORS,0,2,1,42,31,0,1,0,0,78,8,163
GOODMAN GRANT SOLICITORS,1,3,2,34,18,0,6,0,0,70,29,163
GRAINGER APPLEYARD,3,0,6,48,37,0,5,0,5,45,14,163
JUDGE SYKES FRIXOU,0,4,0,51,22,1,3,0,1,65,16,163
MORGAN POPE,0,0,0,39,33,0,2,0,2,69,18,163
NETWORK STADIUM HOUSING ASSN LTD,0,0,0,0,0,0,0,0,0,121,42,163
WHITEHEAD & LOW,0,0,3,32,59,0,7,0,7,32,23,163
BRUCE LANCE & CO,1,3,1,42,19,0,5,0,2,58,31,162
ERIC H SMITH,0,0,0,20,15,0,1,0,1,80,45,162
FERGUSON BRICKNELL & CO,1,3,4,55,32,0,4,0,0,46,17,162
GADDES NOBLE LIMITED,0,1,1,45,45,0,5,0,0,55,10,162
GLOBE APARTMENTS,0,0,0,0,0,0,0,0,0,122,40,162
LEES SOLICITORS,5,2,2,32,37,0,2,0,1,58,23,162
MOSSOP & BOWSER,5,0,5,51,16,3,4,0,10,52,16,162
SQUARE ONE LAW LLP,0,5,1,21,36,0,1,0,5,61,32,162
SYMONS GAY & LELAND LLP,0,5,1,33,15,0,4,0,2,86,16,162
THORPE & CO SOLICITORS,2,1,2,41,20,0,2,0,10,72,12,162
AIRPORT LETTINGS STANSTED LTD,0,0,0,0,0,0,0,0,0,161,0,161
BOLTON BOROUGH COUNCIL,0,0,2,4,0,0,4,0,0,146,5,161
CHARLES COOK & COMPANY LIMITED,0,6,2,22,21,0,2,0,1,78,29,161
COLLIERS INTERNATIONAL UK PLC,0,0,0,0,0,0,0,0,0,67,94,161
LATTEY & DAWE,1,3,3,53,13,0,3,0,0,67,18,161
MARK REDLER SOLICITORS LTD,6,2,3,20,38,0,10,0,4,51,27,161
SANDERSON WEATHERALL LLP,0,0,0,0,0,0,0,0,2,133,26,161
SPROULL SOLICITORS LLP,2,1,1,24,18,0,9,0,2,92,12,161
WATFORD BOROUGH COUNCIL,1,0,0,6,0,0,0,0,0,145,9,161
WAUGH & CO,1,0,3,50,18,0,0,0,0,62,27,161
ALAN SAMUELS & CO,0,7,0,56,8,0,34,0,0,38,17,160
EARL & CROCKER,1,2,5,33,32,0,7,0,0,54,26,160
FISHMAN BRAND STONE SOLICITORS,2,9,0,46,14,0,5,0,3,56,25,160
HOWELLS LLP,1,1,2,44,38,0,2,0,0,59,13,160
JOHN DONKIN & CO,0,1,1,39,32,0,2,0,1,66,18,160
MILLER PARRIS,0,6,1,35,15,0,3,0,2,82,16,160
SHIRE OAK ENERGY LIMITED,0,0,0,0,0,0,0,0,0,160,0,160
TYNDALLWOODS,1,8,2,34,16,0,3,0,2,77,17,160
ANB LAW,0,4,5,38,35,0,2,0,2,52,21,159
ASPINALL WRIGHT,9,0,2,37,29,0,4,0,5,63,10,159
COPLEY CLARK LLP INCORPORATING MONTLAKE & CO,0,6,0,50,16,0,4,0,1,55,27,159
DYER & CROWE,3,0,2,33,25,0,7,0,1,60,28,159
Hill & Abbott,3,0,0,46,18,0,6,0,1,70,15,159
LAND GRAHAM PARTNERSHIP LLP,0,7,1,37,21,0,4,0,0,74,15,159
LAW AND LAWYERS LTD,1,1,0,50,48,0,5,0,0,35,19,159
MCCARTHY WEBB LIMITED,0,4,0,27,22,0,1,0,4,68,33,159
PRITCHARD JONES LANE,3,2,2,19,22,0,5,0,6,79,21,159
THE MORTGAGE WORKS,0,0,0,0,147,0,0,0,0,1,11,159
THOMAS EGGAR,0,0,0,0,1,0,1,0,0,156,1,159
BERG LEGAL,1,1,2,15,3,0,1,0,2,109,24,158
BLAKEWATER SOLICITORS,1,4,0,28,62,0,6,0,3,41,13,158
BOYCE HATTON,0,5,0,31,21,0,3,0,8,71,19,158
FLETCHER LONGSTAFF LIMITED,5,0,0,30,40,0,2,0,1,48,32,158
GREGSONS (LIVERPOOL),1,1,1,53,34,0,2,0,2,47,17,158
HEYMAN & CO,5,1,0,43,24,0,0,0,2,67,16,158
JOLLIFFE & CO,0,1,1,25,15,0,5,0,7,91,13,158
LB OF HARINGEY CORPORATE RESOURCES,1,0,0,11,0,0,0,0,2,129,15,158
MERRITT & CO,0,9,4,49,24,0,0,0,3,52,17,158
SIMPSON DUXBURY ROOLEY,0,0,1,42,34,0,2,0,3,67,9,158
STEPTOE & JOHNSON,1,0,0,31,7,0,1,0,2,92,24,158
ANDREW JACKSON & CO SOLICITORS,1,9,9,38,26,0,4,0,1,51,18,157
CHARLES NEWTON & CO,4,1,6,56,29,0,5,0,0,44,12,157
CLARKE AND SON (QUALITY SOLICITORS),3,5,2,38,10,1,2,0,3,65,28,157
EMMERSONS SOLICITORS,1,1,4,53,35,0,11,0,1,34,17,157
EVANS & CO,1,3,4,56,30,0,4,0,4,39,16,157
GEOFFREY HILL & CO,0,2,4,39,24,0,3,0,3,50,32,157
HAND MORGAN & OWEN,3,1,2,39,18,0,1,0,4,71,18,157
HAWKINS RYAN SOLICITORS,10,1,1,18,16,0,3,0,6,68,34,157
HOPKINS LAW,1,2,2,53,30,0,0,0,0,51,18,157
JSS EGERTON LIMITED,0,0,0,0,0,0,0,0,0,120,37,157
BASSETS SOLICITORS,0,1,0,42,29,0,5,0,1,66,12,156
BLOCKS SOLICITORS,0,5,2,31,11,0,8,0,5,83,11,156
BULL & BULL,1,1,3,40,31,0,6,0,1,56,17,156
ENVIRONMENT AGENCY,0,0,0,0,0,0,0,0,0,149,7,156
FLETCHER & CO,0,0,2,19,18,0,4,0,5,73,35,156
JORDANS SOLICITORS LLP (DONCASTER),3,1,2,32,34,0,1,0,2,63,18,156
LEICESTERSHIRE COUNTY COUNCIL,0,0,0,6,0,0,0,0,0,138,12,156
MAUNDER TAYLOR,0,0,0,0,0,0,0,0,0,69,87,156
NGA SOLICITORS,0,3,1,37,27,0,2,0,17,51,18,156
PERRY HAY & CO,0,8,3,40,33,0,5,0,3,49,15,156
RAYMOND BEER & CO,0,3,3,39,25,0,2,0,1,54,29,156
SHERGILL & CO,0,2,1,37,32,0,11,0,4,49,20,156
STALLARD MARCH & EDWARDS,3,2,3,30,20,0,1,0,3,73,21,156
FRANKLINS (ABINGDON),1,7,0,37,8,0,2,0,5,71,24,155
HOLROYD & CO,0,1,1,31,25,0,1,0,2,75,19,155
MERRY & CO,3,3,1,29,46,0,13,0,8,28,24,155
NEWBYS,1,1,2,39,24,0,0,0,1,72,15,155
SOUTHAMPTON CITY COUNCIL,0,0,1,13,1,14,0,0,1,121,4,155
BRENT HOUSING PARTNERSHIP,0,0,0,0,0,0,0,0,0,138,16,154
CRANES SOLICITORS,1,2,1,29,26,0,2,0,3,62,28,154
HAWORTH & GALLAGHER,0,1,3,42,22,0,1,0,0,62,23,154
HORWOOD & JAMES,5,1,0,37,15,1,1,0,2,69,23,154
JACKSONS,1,2,2,43,15,0,8,0,5,65,13,154
KNIGHT POLSON LIMITED,0,3,2,34,17,1,1,0,4,64,28,154
L G WILLIAMS & PRITCHARD,3,1,3,42,18,0,1,0,0,66,20,154
MIRESH PROPERTY COMPANY LIMITED,0,0,0,0,0,0,0,0,0,154,0,154
MOSSHASELHURST,0,4,3,44,24,0,7,0,2,53,17,154
SCRIVENER TIBBATTS LTD,0,0,0,0,0,0,0,0,0,97,57,154
BELL & BUXTON LLP,2,3,2,53,18,0,2,0,1,54,18,153
BREENS,2,0,0,45,33,0,2,0,1,47,23,153
BROWN & CO (ESSEX),0,2,1,31,35,0,9,0,0,51,24,153
CARR & CO (BLYTH),4,2,2,48,23,0,5,0,2,51,16,153
DAVIS GREGORY LIMITED,0,2,1,33,17,0,3,0,2,71,24,153
FRISBY & SMALL LLP,4,0,3,32,34,0,8,0,1,54,17,153
G & I Chisholm,4,2,2,29,18,0,2,0,5,72,19,153
GUEST WALKER LTD,1,1,1,22,14,0,9,0,2,87,16,153
KEELYS,3,3,4,27,19,4,6,0,6,61,20,153
LONDON BOROUGH OF HOUNSLOW,0,0,0,0,0,0,0,0,0,138,15,153
MEADOWS & MORAN,0,1,2,28,28,0,2,0,0,77,15,153
Mowbray Woodwards with Ingles,0,1,2,34,19,0,3,0,2,68,24,153
MY SORT OF LOAN LTD,0,0,0,0,0,0,0,0,0,153,0,153
QUALITY SOLICITORS DE VITA PLATT,1,0,1,4,3,0,0,0,1,137,6,153
RICHARD JOHN CLARKE,0,0,0,0,0,0,0,0,0,120,33,153
RUTHERFORDS LLP,3,1,6,18,17,0,10,0,0,77,21,153
TEDSTONE GEORGE & TEDSTONE,0,0,0,23,17,0,6,0,3,90,14,153
WILDINGS,1,2,1,34,23,0,1,0,2,72,17,153
ALEN-BUCKLEY & CO,1,4,0,42,11,0,1,0,0,69,24,152
BATT BROADBENT SOLICITORS LLP,4,2,3,32,10,1,3,0,5,53,39,152
BESWICKS,1,2,1,32,13,0,5,0,7,74,17,152
BRAND MELLON,0,2,1,42,28,0,2,0,5,45,27,152
CARTER VINCENT LLP,8,1,1,28,21,0,9,0,2,60,22,152
CIRCLE ANGLIA LIMITED,0,0,0,9,7,0,3,0,8,77,48,152
DAVID PROSSER & CO,0,2,1,20,18,1,3,0,10,72,25,152
JENNINGS PERKS & CO,3,1,2,45,25,2,3,0,2,57,12,152
JH HART & COMPANY,0,4,1,82,11,0,5,0,0,36,13,152
LONDON BOROUGH OF HACKNEY,0,0,0,7,4,0,3,0,1,120,17,152
METCALFES,1,1,1,30,20,0,13,0,1,66,19,152
O'HARAS SOLICITORS,0,0,3,22,41,0,3,0,0,54,29,152
SANDERS,1,0,0,31,25,0,3,0,3,63,26,152
THE ROYAL BANK OF SCOTLAND PLC,0,0,0,4,0,0,0,0,0,138,10,152
Abels,2,11,1,41,24,0,6,0,1,58,7,151
BENDALL & SONS,6,2,3,27,15,0,0,0,7,65,26,151
DTM LEGAL LLP,0,2,0,18,9,0,6,0,14,88,14,151
ELLICOTTS,2,11,1,39,27,0,3,0,1,44,23,151
GLOUCESTER COUNTY COUNCIL,0,0,0,7,0,0,0,0,15,118,11,151
HITACHI CAPITAL (UK) PLC,0,0,0,0,0,0,0,0,0,151,0,151
NOWELL MELLER SOLICITORS,6,0,2,43,13,0,6,0,1,63,17,151
PENNYCUICK COLLINS,0,0,0,0,0,0,0,0,0,94,57,151
RUBRIC LOIS KING & CO (RLK SOLICITORS),0,0,0,19,6,0,0,0,0,88,38,151
STEVENSDRAKE,0,0,2,22,13,0,5,0,3,89,17,151
TRAVIS PERKINS,0,0,0,4,0,0,0,0,0,142,5,151
TUNBRIDGE WELLS BOROUGH COUNCIL,0,0,0,1,0,0,0,0,8,139,3,151
UNDERHILL LANGLEY & WRIGHT,3,0,4,21,16,0,8,0,5,79,15,151
ASHLEY JAMES SOLICITORS,0,1,1,33,39,0,5,0,0,51,20,150
CRAWFORD & CO ADJUSTERS (UK) LTD,0,0,0,0,0,0,0,0,0,131,19,150
WIGAN MBC,1,0,0,10,0,0,1,0,10,104,24,150
ADVANTAGE FINANCE LTD,0,0,0,2,81,0,0,0,0,66,0,149
BLACKHURST SWAINSON GOODIER,7,3,0,47,27,1,3,0,3,52,6,149
BROWN TURNER ROSS,0,2,3,22,30,0,3,0,3,65,21,149
CHELMSFORD CITY COUNCIL,0,0,0,13,1,1,0,0,0,114,20,149
COMMERCIAL DEVELOPMENT PROJECTS LIMITED,0,0,0,0,0,0,3,0,8,136,2,149
FAMILY MOSAIC HOUSING,0,0,0,0,0,0,0,0,0,110,39,149
GILBERT DAVIES & PARTNERS,7,0,1,53,23,0,5,0,2,46,12,149
HENWOOD TWENTY TWO LIMITED,0,2,0,29,23,0,3,0,0,62,30,149
JOHN HOWE & CO,2,3,1,49,18,0,0,0,0,61,15,149
LUNDYS,3,0,0,36,27,0,7,0,4,62,10,149
MANCHESTER BUILDING SOCIETY,21,0,0,44,8,0,0,0,0,76,0,149
RICHARD PEARLMAN LLP,0,1,2,32,9,0,0,0,1,77,27,149
STOKES SOLICITORS LLP,1,0,2,32,19,0,5,0,2,73,15,149
