Number and types of transactions for value by all account customers,,,,,
,,,,,
Metrics, ,,,,
Calendar Month,May-19,,,,
SCOTT DUFF & CO,0,0,8,27,35
STONE MILWARD RAPERS (SMR SOLICITORS),0,1,5,29,35
STRAW & PEARCE,1,0,6,28,35
TAYLOR WIMPEY UK LTD (SOUTH WEST),0,0,5,30,35
THOMPSON AND COOKE (AKA  T & C SOLICITORS LIMITED),1,0,5,29,35
THORNEYCROFT & CO,1,0,16,18,35
TIMMS,1,0,2,32,35
TUDOR OWEN ROBERTS GLYNNE & CO,1,0,2,32,35
WACE MORGAN,0,0,15,20,35
WIDDOWS MASON,0,0,8,27,35
WINCKWORTH SHERWOOD,0,0,15,20,35
ADAMS & REMERS,0,1,2,31,34
Anthony Collins,0,0,30,4,34
BESPOKE LAW SERVICES,1,0,2,31,34
CLEGGS,0,0,19,15,34
COWLING SWIFT & KITCHIN,0,0,2,32,34
DAVID EBERT,0,0,5,29,34
EMG SOLICITORS LIMITED,0,0,9,25,34
EVERETT TOMLIN LLOYD & PRATT,0,0,4,30,34
FIELDINGS PORTER,1,0,5,28,34
GHP LEGAL,1,0,4,29,34
GOODCHILD VIZARD & SMART,0,0,1,33,34
GS SOLICITORS,1,0,2,31,34
MERRY & CO,0,1,0,33,34
MEWIES SOLICITORS,1,0,2,31,34
NOTARY EXPRESS LIMITED,0,0,0,34,34
PALMERS LAW (ESSEX),1,1,3,29,34
PEPPERELLS SOLICITORS,0,0,1,33,34
PUNCH ROBSON,0,0,2,32,34
ROSEWOOD LAW LIMITED,1,0,0,33,34
SCJ SOLICITORS,2,0,4,28,34
THOMSON HAYTON WINKLEY,0,0,15,19,34
TONNER JOHNS RATTI LIMITED,0,0,1,33,34
ALEXANDER JLO,0,0,2,31,33
BENNETTS SOLICITORS (MACCLESFIELD),1,0,1,31,33
Bradbury Roberts & Raby,2,0,4,27,33
BUTTERS DAVID GREY & CO,0,1,1,31,33
COHEN FILIPPINI SOLICITORS,0,0,24,9,33
COLES SOLICITORS LIMITED,1,0,4,28,33
DMA LAW,0,0,4,29,33
FISHERS DEWES SOLICITORS,0,0,4,29,33
HALSALLS,2,0,2,29,33
HETTS,2,0,3,28,33
JOHN FOWLERS LLP SOLICITORS,0,0,5,28,33
LANGLEYS,1,0,4,28,33
LARCOMES,0,0,2,31,33
MAGDALENE HAYWOOD T/A KEYSTONE LAW,0,0,3,30,33
MKB SOLICITORS LLP (AKA MILLS KEMP AND BROWN),1,0,4,28,33
PETER BREARLEY LIMITED,0,0,3,30,33
ROBERTS ROSE PARTNERSHIP,0,0,15,18,33
ROGER JAMES CLEMENTS & PARTNERS,3,0,4,26,33
WIDDOWS PILLING & CO,0,0,2,31,33
AUBREY ISAACSON & CO,2,0,4,26,32
BEETON EDWARDS LLP,2,0,3,27,32
BLACKHURST SWAINSON GOODIER,1,0,4,27,32
CATTERALLS,2,0,7,23,32
DICKENSONS SOLICITORS,0,0,2,30,32
EATON & CO,0,0,1,31,32
EMMERSONS SOLICITORS,0,0,6,26,32
GORMAN HAMILTON (ALSO T/A TRUE SOLICITORS),1,0,3,28,32
GRAEME JOHN & PARTNERS,4,0,1,27,32
HESELTINE BRAY & WELSH,1,0,4,27,32
KENNETH M BARROW AND CO,0,0,1,31,32
KEOGHS LLP,0,0,0,32,32
LEON KAYE SOLICITORS,0,0,4,28,32
Morgan Laroche,1,0,3,28,32
OPTIMA LEGAL SERVICES,1,0,5,26,32
PERSIMMON (NORTHERN REGION - YORK OFFICE),0,0,0,32,32
ROEBUCKS SOLICITORS,3,0,4,25,32
SILVERDALE SOLICITORS,0,0,1,31,32
SMALLEYS SOLCITORS LTD,0,0,1,31,32
ST JAMES LAW LIMITED,1,1,3,27,32
UNDERWOOD VINECOMBE LLP,0,0,7,25,32
WANNOP FOX STAFFURTH & BRAY,1,0,3,28,32
WILLIAMSONS DOUGLAS,0,0,2,30,32
ANDREW GORDON & CO,0,0,5,26,31
ATKINSON BLACKLEDGE WARINGS,0,0,1,30,31
BEVISS & BECKINGSALE,2,0,2,27,31
CARPENTER & CO,0,0,2,29,31
CLAPHAM & COLLINGE,1,0,9,21,31
CONNELLEY & COMPANY,0,0,3,28,31
CYGNET FAMILY LAW,1,0,4,26,31
DIXON STEWART,2,0,1,28,31
DWYERS SOLICITORS,1,0,2,28,31
Goldsmith Williams,1,0,2,28,31
ILIFFES BOOTH BENNETT (IBB),0,1,0,30,31
JOSIAH HINCKS,0,0,0,31,31
LENNON & CO (LENNONS SOLICITORS),0,0,5,26,31
LEWIS & LINES,1,0,0,30,31
LEWIS LEWIS & CO LTD,1,1,9,20,31
NEW HOMES LAW LIMITED,0,0,29,2,31
RIDLEY & HALL LLP,1,0,3,27,31
SCOTT BAILEY LLP,1,0,4,26,31
SIMEOUS LTD,0,0,1,30,31
WHISKERS,1,0,6,24,31
ATKINS THOMSON LIMITED,1,0,3,26,30
Barr Ellison,1,0,3,26,30
BEESONS SOLICITORS,1,0,2,27,30
BOYES TURNER,0,0,16,14,30
CORNISH VENNING CHELLEWS SOLICITORS,1,0,5,24,30
DEBENHAMS OTTAWAY,0,0,2,28,30
DICKINS HOPGOOD CHIDLEY LLP,0,0,6,24,30
GARY JOHNSON & CO,0,0,1,29,30
GILROY STEEL,0,0,4,26,30
GOUGHS,0,0,3,27,30
GRANVILLE WEST CHIVERS & MORGAN,1,0,3,26,30
GREGORY ABRAMS DAVIDSON LLP,0,0,3,27,30
GUNNERCOOKE LLP,1,0,1,28,30
HAWORTH & GALLAGHER,0,0,1,29,30
HKB WILTSHIRES,3,0,2,25,30
KIRKLANDS,0,0,3,27,30
KUIT STEINART LEVY,0,0,0,30,30
MYERS SOLICITORS LIMITED,0,0,3,27,30
NORTH AINLEY,2,0,4,24,30
SCOTT FOWLER,0,0,1,29,30
SMITH & GRAHAM,1,0,1,28,30
STEPHENSONS (BRIERLEY HILL/WOLVERHAMPTON),0,0,4,26,30
SWIFT LAWYERS LIMITED,1,0,3,26,30
THOMAS HORTON LLP,2,0,6,22,30
UNDERHILL LANGLEY & WRIGHT,1,0,7,22,30
WALKER & CO,1,0,2,27,30
ALFRED NEWTON & CO,2,0,0,27,29
ALKER BALL HEALDS,3,0,4,22,29
BEERS LLP,0,0,5,24,29
BIRKETT LONG LLP,0,0,6,23,29
BRYAN & MERCER,0,0,0,29,29
CUBISM LAW,0,0,1,28,29
CURTIS LAW SOLICITORS LLP (BLACKBURN),0,0,1,28,29
DERBYSHIRE LEGAL SERVICES LTD,2,0,3,24,29
Gudgeons Prentice,4,0,1,24,29
LLYS CENNEN SOLICITORS,1,0,1,27,29
MACKENZIE JONES SOLICITORS LTD,1,0,1,27,29
Mander Hadley & Co,1,0,1,27,29
PLATT & FISHWICK,3,0,3,23,29
THIRTEEN HOUSING GROUP LIMITED,0,0,29,0,29
VANDERPUMP & SYKES LLP,0,0,2,27,29
WOODHOUSE & COMPANY,0,0,5,24,29
ALLETSONS (BRIDGWATER),1,0,5,22,28
AMITY LAW,2,0,1,25,28
APEX LAW LLP,0,0,0,28,28
ASH CLIFFORD,1,0,3,24,28
ATHI LAW LLP,2,0,0,26,28
BARTONS,0,0,3,25,28
BLACKETT HART & PRATT,0,0,3,25,28
BLYTHE LIGGINS,0,1,3,24,28
BROGAN PROPERTY LAWYERS,0,0,0,28,28
COATES SOLICITORS,0,0,3,25,28
DARLINGTONS,0,1,1,26,28
DAWSON HART & CO,0,0,2,26,28
HOLT & LONGWORTH,0,0,3,25,28
J H MAITLAND-WALKER,1,0,2,25,28
MARTIN SHEPHERD SOLICITORS LLP,0,0,1,27,28
METCALFE DAVID EYRES,0,0,0,28,28
NEALE TURK,1,0,7,20,28
RICHARDSONS PROPERTY LAWYERS,0,0,1,27,28
ROBERTS & SMITH,1,0,4,23,28
SIMPSON MILLAR LLP,0,0,1,27,28
WALLACE ROBINSON & MORGAN,0,0,5,23,28
WILFORD SMITH & CO,0,0,1,27,28
AQUABRIDGE LAW,1,0,2,24,27
ASKEWS,0,0,1,26,27
BANNISTER BATES CONVEYANCING,1,0,3,23,27
CHARSLEY HARRISON,0,1,0,26,27
COMPTONS,0,1,1,25,27
DP CONVEYANCING,1,0,0,26,27
EVANS COOK SOLICITORS,1,0,1,25,27
HART BROWN,1,1,2,23,27
HOWARD & CO SOLICITORS,5,0,0,22,27
JASPER VINCENT,0,0,2,25,27
JOHN BARKERS,2,0,4,21,27
JUST HOUSES LIMITED,0,0,3,24,27
K R CONVEYANCING SERVICES LTD,1,0,7,19,27
KEY LEGAL (NORTH EAST) LIMITED,0,0,0,27,27
LUPTON FAWCETT DENISON TILL,0,0,3,24,27
MARSONS SOLICITORS,0,1,6,20,27
MOSELEY CHAPMAN & SKEMP SOLICITORS,0,0,4,23,27
PELLYS SOLICITORS LIMITED,3,0,2,22,27
PENNINE LAW,1,0,2,24,27
Peter Peter & Wright,0,0,5,22,27
RICH & CARR LIMITED,2,0,2,23,27
Rollits LLP,0,0,5,22,27
SARGINSONS LAW LLP,1,0,2,24,27
TUBBS & CO,0,0,1,26,27
WILSONS SOLICITORS LLP,1,0,3,23,27
ABACUS SOLICITORS,2,0,0,24,26
AMANDA SHAW SOLICITORS,0,0,5,21,26
ANDREW LEE & CO,0,0,1,25,26
ANTHONY FOLEY,1,0,0,25,26
ANTHONY GOLD,0,0,4,22,26
ASTLE PATERSON LTD,0,0,6,20,26
BENNETT & CO (LIVERPOOL),0,0,0,26,26
BEST SOLICITORS,0,0,0,26,26
BRINDLEY TWIST TAFFT & JAMES,1,0,3,22,26
BUSS MURTON LAW LLP SOLICITORS,0,0,2,24,26
CHARLES NEWTON & CO,0,0,3,23,26
CLOSE THORNTON LLP,1,0,2,23,26
COLLINGBOURNE HENNAH LAW LLP,0,0,3,23,26
David Barney & Co,1,0,9,16,26
DAVID W HARRIS & CO,0,0,1,25,26
EARL & CROCKER,1,0,2,23,26
ENGLEHARTS,0,0,0,26,26
ERIC BOWES & CO,0,0,0,26,26
Francis & Buck Solicitors,0,0,1,25,26
GOSSCHALKS,2,0,3,21,26
GRAHAME STOWE BATESON,1,0,6,19,26
HOPKINS SOLICITORS,0,0,2,24,26
J B LEITCH LLP,0,0,23,3,26
KENNAN DOYLE SOLICITORS,0,0,2,24,26
KERSEYS,1,0,2,23,26
KITELEYS SOLICITORS,0,0,2,24,26
KUNDERT SOLICITORS LLP,0,0,3,23,26
LAWRENCE STEPHENS,0,1,1,24,26
LAYZELLS,0,1,1,24,26
MANAK,0,1,2,23,26
MUNDYS,1,0,0,25,26
OGDEN LYLES & FOX,0,0,1,25,26
PETER BROWN & CO,1,1,1,23,26
R & B LEGAL LIMITED,2,0,2,22,26
ROACH PITTIS,0,0,0,26,26
SCOTT ROWE,0,0,5,21,26
SIAN THOMAS & DAUGHTER,0,0,4,22,26
SIMON MERCHANT PROPERTY SOLICITOR,0,0,3,23,26
SLEIGH SON & BOOTH,1,0,1,24,26
SWAN & DALE LLP,1,0,0,25,26
TOOMEY LEGAL LIMITED,0,0,1,25,26
VICTORIA KENNY TRADING AS KENNY SO,0,1,3,22,26
WPF GLASNER GERBER SHAPIRO,0,0,0,26,26
ABERAVON LAWYERS LIMITED TRADING AS KEVIN LANE,0,0,4,21,25
ADAMS KAYE LTD,0,0,1,24,25
ADIE PEPPERDINE LLP,1,0,2,22,25
Andrew & Co LLP,1,0,6,18,25
ARCHERS LAW LLP,0,0,10,15,25
BERLAD GRAHAM LLP,1,0,3,21,25
BERRY SMITH LLP,1,0,3,21,25
Bone & Payne Ltd,0,0,1,24,25
CRANE & STAPLES,0,0,2,23,25
DICKINSONS,0,0,0,25,25
DONN  & CO,1,0,9,15,25
DOUGLAS-JONES & MERCER (DJM),0,0,4,21,25
EDDOWES PERRY & OSBOURNE LIMITED,0,0,3,22,25
FAIRSTEP SOLICITORS,1,0,0,24,25
H F T GOUGH & CO,1,0,2,22,25
HADAWAY & HADAWAY,0,0,2,23,25
Higgs & Sons,0,0,9,16,25
HOMDEN PROPERTY LAWYERS,1,0,2,22,25
J A TAFT CONVEYANCING,0,0,0,25,25
LARGE & GIBSON,1,0,4,20,25
LARKEN & CO,2,0,2,21,25
LLEWELLYN JONES LIMITED,1,0,7,17,25
LODDERS LLP,0,0,4,21,25
LOWICK MCKAY,1,0,1,23,25
MARCHANT HARRIES & CO,0,1,4,20,25
MILNERS SOLICITORS,0,0,5,20,25
MORRISONS,0,0,2,23,25
NORMAN H BARNETT,0,0,2,23,25
OSLER DONEGAN TAYLOR,0,0,2,23,25
PCB SOLICITORS,0,0,6,19,25
SMITH SUTCLIFFE,0,0,1,24,25
STARKIE & GREGORY,0,0,2,23,25
STUART & CO,1,0,1,23,25
WATSONS SOLICITORS,2,0,3,20,25
WILFRIDS LAW LIMITED,1,0,1,23,25
ACKLAM BOND NOOR,1,0,3,20,24
ARNOLD THOMSON LIMITED,0,0,2,22,24
BENNETT OAKLEY & PARTNERS,0,1,3,20,24
BLAIN BOLAND & THOMAS LTD,1,0,3,20,24
BROCKBANK CURWEN CAIN & HALL,1,0,2,21,24
CHARLES COOK & COMPANY LIMITED,0,0,5,19,24
CLARK WILLIS SOLICITORS,2,0,2,20,24
COOPERBURNETT,0,1,2,21,24
Cyril Jones & Co,0,0,2,22,24
DEO VOLENTE LEGAL LLP,0,0,2,22,24
EMW LAW LLP,0,0,5,19,24
FIELD SEYMOUR PARKES,0,0,1,23,24
FIELDFISHER LLP,0,0,1,23,24
George Green LLP,0,0,12,12,24
GRAHAM WITHERS & CO,2,0,1,21,24
Hallmarkhulme Solicitors,0,0,3,21,24
HANNAYS SOLICITORS & ADVOCATES,0,0,0,24,24
HEPPENSTALLS,1,0,1,22,24
HOULDSWORTHS,1,0,2,21,24
HUMFRYS & SYMONDS,1,0,4,19,24
HUNT & COOMBS LLP,0,0,1,23,24
JACOBS SOLICITORS INC DE CORDOVA ALIS & FILCE,1,0,0,23,24
JAMESONS CONVEYANCING LIMITED,0,0,1,23,24
Kenneth Elliott & Rowe,0,0,1,23,24
LEWIS NEDAS,0,0,0,24,24
MARSDENS SOLICITORS,1,0,0,23,24
MEARS HOBBS & DURRANT,1,0,2,21,24
MELLEN & CO LICENSED CONVEYANCERS,0,0,1,23,24
MSP LEGAL SERVICES LLP,0,0,3,21,24
MUNDAYS,0,0,2,22,24
NIGEL DAVIS SOLICITORS,0,0,6,18,24
Parrott & Coales,1,0,4,19,24
PEARSON HINCHLIFFE LLP,1,0,0,23,24
Pengillys,1,0,4,19,24
PHILIP J HAMMOND,1,0,2,21,24
RUPERT WOOD & SON,0,0,3,21,24
SOLOMON TAYLOR SHAW,0,0,2,22,24
STOKES SOLICITORS LLP,1,0,0,23,24
THE SETHI PARTNERSHIP,0,1,0,23,24
TITLE TRANSFER PRPTY LAWYERS LTD,1,0,0,23,24
WHATLEY RECORDON,1,0,5,18,24
WOODLAND ROTHBURY JESSEL SOLS LTD,0,0,3,21,24
174 LAW,0,0,1,22,23
ADVANTAGE LAW LIMITED,1,0,4,18,23
ARCHER RUSBY LLP SOLICITORS,0,0,1,22,23
BAKER ASHLEY LIMITED,1,0,0,22,23
BGW LAW LIMITED,2,0,1,20,23
BOULTER & COMPANY,0,2,0,21,23
CHARLES RUSSELL SPEECHLYS LLP,1,0,1,21,23
COPLEYS,0,0,4,19,23
DEXTER MONTAGUE LLP,0,0,1,22,23
DF LEGAL LLP,0,0,1,22,23
DIXON RIGBY KEOGH,0,0,3,20,23
DOOTSONS LLP,1,0,0,22,23
EVANS & CO,0,0,2,21,23
EVOLVE LAW (MK) LTD,0,0,9,14,23
FOOTNER & EWING,2,0,5,16,23
GABBS SOLICITORS,0,0,3,20,23
GODDARD DUNBAR ASSOCIATES,2,0,2,19,23
GUY WILLIAMS LAYTON,0,0,8,15,23
HOWARD & OVER LLP,0,0,2,21,23
HOWELL JONES LLP,0,0,1,22,23
HS LAWYERS LIMITED,0,0,1,22,23
KEEBLES LLP,1,0,1,21,23
KENDALL & DAVIES,0,0,5,18,23
LATIMER HINKS,1,0,3,19,23
LONGFORDS,0,0,0,23,23
LUX LAW,0,0,2,21,23
OWEN WHITE & CATLIN,0,0,3,20,23
READ DUNN CONNELL LIMITED,0,0,0,23,23
RICHARD J KNAGGS,0,0,1,22,23
SA LAW INCORPORATING PICKWORTHS,0,1,2,20,23
SAVAGE CRANGLE SOLICITORS,1,0,3,19,23
SHERRARDS,0,0,1,22,23
SPRAKE & KINGSLEY,2,0,4,17,23
STRATFORD SOLICITORS LIMITED,2,0,1,20,23
THORNTON JONES FAMILY LAW,0,0,1,22,23
Valentine Conveyancers Limited,0,0,0,23,23
WAINS SOLICITORS,1,0,2,20,23
WATKINS & GUNN PARTNERSHIP,0,0,1,22,23
WILLSONS SOLICITORS,0,0,0,23,23
WINSTON SOLICITORS LLP,1,0,0,22,23
ANDREW JACOBS CONVEYANCING,0,0,4,18,22
BARWELLS,1,0,0,21,22
Bonallack & Bishop,0,0,4,18,22
BROWN BARRON,2,0,1,19,22
CAPSTICKS SOLICITORS LLP,0,0,8,14,22
CASTLE SANDERSON,0,0,4,18,22
CLARKE ROWE,0,0,1,21,22
CLAYTON MOTT,0,0,3,19,22
CLIFFORD JOHNSTON & CO,1,0,0,21,22
CRANES SOLICITORS,0,0,4,18,22
DEAN WILSON LAING,0,0,1,21,22
DODD AND VAUGHTON,0,0,1,21,22
FDC LAW,1,0,5,16,22
FRISBY & SMALL LLP,0,0,6,16,22
GEOFFREY HILL & CO,1,0,0,21,22
GEORGE IDE SOLICITORS,0,0,7,15,22
GRANT SAW,0,0,0,22,22
HAND MORGAN & OWEN,0,0,3,19,22
HODGSON & ANGUS,1,0,3,18,22
HOLBROOK & CO,1,0,6,15,22
HUTSBY MEES SOLICITORS,0,0,1,21,22
JACOBS & REEVES,0,0,2,20,22
LIDDY'S SOLICITORS,1,0,0,21,22
LYONS & COMPANY,0,0,0,22,22
MCGARRY & CO,1,0,5,16,22
MICHAEL LEIGHTON JONES,0,0,0,22,22
MICHAEL ROSE & BAYLIS LIMITED,0,0,2,20,22
NB LAW,1,0,4,17,22
RAY BORLEY & DUNKLEY,0,0,1,21,22
SHARP CROSS & MANN LLP,0,0,1,21,22
STREATHERS CLAPHAM LLP,0,0,0,22,22
SYMES BAINS BROOMER LIMITED,3,0,1,18,22
TBP LEGAL LIMITED,1,0,1,20,22
THIRSK WINTON LLP,0,0,6,16,22
WARNERS,0,0,2,20,22
WARNERS LAW LLP,0,0,2,20,22
WHITMORE LAW,0,0,2,20,22
WHITTINGHAMS,0,0,2,20,22
WRIGLEY CLAYDON,0,0,2,20,22
ACS SOLICITORS,1,0,0,20,21
ALCOCK GRIMDITCH & RIGLEY,0,0,3,18,21
ASPEN MORRIS SOLICITORS,0,0,1,20,21
BESWICKS,1,0,2,18,21
BIRDSALL & SNOWBALL,0,0,2,19,21
BOWER COTTON SOLICITORS,0,0,1,20,21
BRACHERS LLP,0,0,5,16,21
BRIGHTSTONE LAW LLP,0,0,2,19,21
BRM SOLICITORS,1,0,3,17,21
Buckles Solicitors LLP,0,0,7,14,21
BURD WARD,0,0,1,20,21
Cartmell Shepherd,3,0,7,11,21
CLAIRE SOLTANI,0,0,3,18,21
CLUTTON COX,0,0,2,19,21
COCKS LLOYD,1,0,2,18,21
COLLINGS SOLICITORS,0,0,2,19,21
COUPE BRADBURY,0,0,1,20,21
DALE AND CO SOLICITORS,2,0,3,16,21
EATON-EVANS AND MORRIS,2,0,2,17,21
Edwards Abrams Doherty,0,0,0,21,21
GULLANDS,0,0,1,20,21
HORNE ENGALL & FREEMAN,0,1,2,18,21
Jaffe Porter Crossick LLP,0,0,0,21,21
KITSON & TROTMAN SOLICITORS,1,1,1,18,21
LAMB BROOKS,0,0,1,20,21
LAMBE CORNER & CO,1,0,2,18,21
MARK REDLER SOLICITORS LTD,2,0,2,17,21
MARKAND & CO,1,0,2,18,21
Martin Elliott,1,0,1,19,21
METCALFES,0,0,3,18,21
MISHCON DE REYA,0,0,1,20,21
Morecrofts LLP,1,0,0,20,21
MORLEY BROWN HOWDEN LTD,0,0,1,20,21
PDR PROPERTY LAWYERS,0,0,0,21,21
PORTNER & JASKELL LLP,0,0,0,21,21
PUDSEY LEGAL,1,0,3,17,21
RICHARDS THOMAS SOLICITORS,1,0,1,19,21
ROTHERHAM & CO,0,0,0,21,21
SAVILLES SOLICITORS,1,0,0,20,21
STEFAN PTYCIA,0,0,1,20,21
STREATHERS HIGHGATE LLP,0,0,0,21,21
TAYLOR WIMPEY UK LTD (NORTHERN DIVISION),0,0,0,21,21
TV EDWARDS,0,0,0,21,21
UNSWORTH ROSE,0,0,0,21,21
WAKEFIELD & DISTRICT HOUSING LTD,0,0,18,3,21
WATSONS LAW LLP,1,0,3,17,21
WOOLLISCROFTS,1,0,1,19,21
YATES & CO,0,0,2,19,21
ADDIES SOLICITORS,1,0,2,17,20
ANTHONY STOCKTON,1,0,2,17,20
BEVIRS,0,0,3,17,20
BRAR & CO,0,0,1,19,20
CHARLES FRASER,1,0,7,12,20
CHARLES STRACHAN SOLICITORS LTD,0,0,1,19,20
CURWENS,0,0,2,18,20
D C KAYE & CO,1,0,1,18,20
DAVIES BLUNDEN & EVANS,0,0,1,19,20
DYER & CROWE,0,0,1,19,20
ELITE PROPERTY LAW FIRM,3,0,0,17,20
Greene & Greene,0,1,3,16,20
HARROWELL & ATKINS,1,0,2,17,20
HCL HANNE & CO,0,0,0,20,20
HILL DICKINSON,0,0,3,17,20
HILL JOHNSON,0,0,1,19,20
HILLFORT LAW FIRM,0,1,0,19,20
HODDERS LAW LIMITED,0,0,0,20,20
INGRAM WINTER GREEN,0,0,3,17,20
LAWRENCE HAMBLIN,0,0,2,18,20
LONGDEN WALKER & RENNEY,0,0,0,20,20
MACASKILLS (J MAGNUS MACASKILL),1,0,6,13,20
MACLACHLAN SOLICITORS,1,0,2,17,20
MANCINI LEGAL,1,0,1,18,20
MANN & CO SOLICITORS,0,0,1,19,20
MARSHALLS,0,0,2,18,20
MICHAEL KELLY & CO,0,0,2,18,20
MORGAN KELLY SOLICITORS LTD,0,1,0,19,20
Mowbray Woodwards with Ingles,0,0,3,17,20
PALMERS (BEDFORD),3,0,2,15,20
PARRY CARVER,0,0,3,17,20
PARTRIDGE ALLEN,0,0,2,18,20
PENNINE KENNEDY SOLICITORS,0,0,1,19,20
R GORDON ROBERTS LAURIE & CO,1,0,2,17,20
RANSON HOUGHTON,1,0,6,13,20
RH PROPERTY LAWYERS LIMITED,1,0,0,19,20
RICHARD GRIFFITHS & CO,0,0,2,18,20
ROWLAND TILDESLEY & HARRIS,1,0,2,17,20
RUDLINGS WAKELAM SOLICITORS,0,0,0,20,20
SHERWOOD SOLICITORS,0,0,0,20,20
STACHIW BASHIR GREEN,0,0,0,20,20
Swayne Johnson Limited,1,0,3,16,20
THE OWEN-KENNY PARTNERSHIP,0,0,1,19,20
TINN CRIDDLE & CO,1,0,2,17,20
VYMAN SOLICITORS LIMITED,0,0,0,20,20
WALTERS & BARBARY,0,0,3,17,20
WHEELERS LLP,0,0,2,18,20
ADAM DOUGLAS & SON,0,0,5,14,19
ADDLESHAW GODDARD,0,0,0,19,19
ADRIAN L BROMILEY,0,0,0,19,19
ALDRIDGE BROWNLEE,0,0,3,16,19
ALWENA JONES & JONES,0,0,3,16,19
ARNISON HEELIS,2,0,7,10,19
ASKEWS LEGAL LLP,0,0,1,18,19
BOLT BURDON,0,0,1,18,19
Brooks & Partners,0,0,6,13,19
BROWN & CO (ESSEX),0,0,2,17,19
BUTCHER ANDREWS,1,0,2,16,19
CADMANS (INC CLOUGH SON & MORTON),0,0,1,18,19
CAMERON JONES HUSSELL & HOWE,0,0,4,15,19
CARR RICHARDS,0,0,2,17,19
CHRIS STEVENSON SOLICITORS,0,0,0,19,19
CLARKE AND HARTLAND SOLICITORS,0,0,2,17,19
COOLE BEVIS LLP,0,0,1,18,19
Davitt Jones & Bould Limited,0,0,0,19,19
DFA Law,0,0,2,17,19
DICKINSON PARKER HILL & SON,0,0,2,17,19
DWFM BECKHAM,0,0,1,18,19
ELVIN & CO,0,0,0,19,19
ERHARDT & WARNELL,0,0,1,18,19
EWART PRICE,1,0,0,18,19
FARRER & CO,0,0,3,16,19
FINN GLEDHILL & CO,1,0,2,16,19
FLETCHER & CO,0,0,3,16,19
FORSTERS LLP,1,0,3,15,19
GALLAGHERS,1,0,0,18,19
GILBERT DAVIES & PARTNERS,1,0,6,12,19
GOMER WILLIAMS & CO LTD,0,0,2,17,19
GRAY HOOPER HOLT LLP,0,0,3,16,19
HALLAM SOLICITORS,0,1,0,18,19
HART READE SOLICITORS,0,0,1,18,19
HEWITSONS,0,0,3,16,19
HINE DOWNING LLP,1,0,2,16,19
HINE SOLICITORS,0,0,0,19,19
HLF BERRY (INC ROBIN BURMAN & CO),0,0,1,18,19
HPLC CONVEYANCING LTD,0,0,1,18,19
JOSEPH A JONES AND CO,1,1,1,16,19
KWW,2,0,1,16,19
LAWSON LEWIS BLAKERS,0,0,1,18,19
LEGEND SOLICITORS LIMITED,0,0,1,18,19
LUNDYS,0,0,3,16,19
MOSELEYS,0,0,2,17,19
MOSS SOLICITORS,0,0,0,19,19
MOUNTENEY CONVEYANCERS LIMITED,2,0,2,15,19
MS LAW LLP,0,0,0,19,19
Nash & Co Solicitors LLP,0,0,3,16,19
PD LAWYERS LIMITED,1,0,3,15,19
PETER AC SLOAN,0,0,0,19,19
PETER DUNN & CO,1,0,2,16,19
PROGRESSION SOLICITORS,1,0,8,10,19
ROBERT BINGHAM,0,0,0,19,19
ROWBERRY MORRIS,0,0,1,18,19
S V WADSWORTH & CO,0,0,2,17,19
SOUTHWARK LONDON BOROUGH,0,0,0,19,19
SPENCER SKUSE & POTTER,0,0,0,19,19
SPOOR & CO,0,0,2,17,19
STEED & STEED,0,0,0,19,19
STRATEGA LAW LIMITED,2,1,4,12,19
SYMES BAINS BROOMER LIMITED,0,0,1,18,19
THE HEAD PARTNERSHIP SOLICITORS LL,0,0,5,14,19
W H MATTHEWS & CO,0,0,1,18,19
ADK LAW LIMITED,2,0,0,16,18
AGH SOLICITORS,0,0,0,18,18
ANB LAW,0,0,1,17,18
ASB LAW,0,0,3,15,18
BATES N V H,0,0,1,17,18
BLANDY & BLANDY LLP,0,0,2,16,18
BRADFORD & SON,2,0,1,15,18
BRIGHOUSE WOLFF,0,0,2,16,18
BSG SOLICITORS,0,0,1,17,18
C G M CHARTAHOUSE BLATCH,0,0,1,17,18
CAPSTICK-DALE & PARTNERS,1,0,1,16,18
CARTER VINCENT LLP,2,0,3,13,18
CHAMBERLINS (GT YARMOUTH),1,0,1,16,18
CLARKE AND SON (QUALITY SOLICITORS),1,0,4,13,18
CLOUGH & WILLIS,0,0,1,17,18
COLBORNE COULMAN & LAWRENCE,0,0,7,11,18
COLLIER LITTLER,0,0,2,16,18
COWLINGS,1,0,1,16,18
CUFF-GOUGH,0,0,0,18,18
DB LAW,1,0,5,12,18
DOLLMAN & PRITCHARD,0,0,1,17,18
DOUBLE & MEGSON,1,0,1,16,18
DTM LEGAL LLP,0,0,1,17,18
ENDWOOD LIMITED,0,0,17,1,18
ENOCH EVANS,0,0,1,17,18
FRIIS & RADSTONE,0,0,1,17,18
GUTHRIE JONES & JONES,3,0,3,12,18
HAMMONS,1,0,3,14,18
HARRISONS SOLICITORS LLP (POWYS),2,0,1,15,18
HAYWARDS,1,0,3,14,18
HODGE HALSALL LLP,0,0,0,18,18
HOOPER BURROWES LEGAL,0,0,4,14,18
KHAN MATHER LIMITED,1,0,0,17,18
KIERAN CLARKE,0,0,1,17,18
LDJ SOLICITORS,1,0,3,14,18
LEWIS & CO SOLICITORS LIMITED,0,0,1,17,18
