Number and types of applications by all account customers,,,,,,,,,,,,
,,,,,,,,,,,,
Metrics, ,,,,,,,,,,,
Calendar Month,Aug-18,,,,,,,,,,,
Account Customer,FR,DFL,TP,DLG,OS(W),OS(NPW),OS(P),OS(NPP),SIMS,OC1,OC2,Total
UNDERWOOD & CO,0,0,2,37,12,6,5,0,4,132,52,250
WIDDOWS PILLING & CO,7,13,0,49,42,0,3,0,2,95,39,250
BEETON EDWARDS LLP,0,8,1,61,45,0,1,0,1,91,41,249
CHURCHILL RETIREMENT LIVING LTD,0,0,0,0,0,0,0,0,3,203,43,249
JOSIAH HINCKS,5,3,7,78,29,0,2,0,4,93,28,249
LOWICK MCKAY,0,1,2,57,46,0,13,0,1,105,24,249
LYONS BOWE SOLICITORS,2,0,0,54,58,0,4,0,4,87,40,249
LONDON BOROUGH OF ENFIELD,0,0,0,2,0,0,0,0,0,246,0,248
MAXWELL HODGE,0,2,5,54,26,0,5,0,2,119,35,248
STEPIEN LAKE LLP,0,1,0,41,7,1,11,0,1,139,47,248
KENDALL & DAVIES,5,0,6,48,30,0,7,0,2,110,39,247
LB HAMMERSMITH & FULHAM,0,0,0,0,0,0,0,0,0,246,1,247
MARGARET REYNOLDS,2,7,9,50,12,0,7,0,16,107,37,247
NEWSTEAD & WALKER,3,1,3,42,32,0,11,0,33,88,34,247
SMITH AND WILLIAMSON LTD,0,0,0,12,0,0,0,0,0,217,18,247
SUTTON-MATTOCKS & CO,0,5,0,41,38,0,6,0,3,123,31,247
BESPOKE LAW SERVICES,2,2,1,74,46,0,4,0,0,77,40,246
BLACK HORSE LIMITED,0,0,0,80,0,0,0,0,0,166,0,246
DFA Law,0,2,3,56,36,0,12,0,7,99,31,246
GORDONS PARTNERSHIP LLP,2,23,4,59,33,0,16,0,0,88,21,246
HART READE SOLICITORS,0,0,0,50,30,0,3,0,1,119,43,246
Page Nelson,1,1,0,63,63,0,13,0,2,65,38,246
BATE & ALBON LIMITED,0,4,0,19,13,0,2,0,0,160,47,245
INVICTA LAW LIMITED,1,1,6,26,35,2,6,0,15,135,18,245
JUDGE & PRIESTLEY LLP,0,0,0,137,0,0,0,0,0,107,1,245
LAWRENCE HAMBLIN,1,5,4,58,55,0,7,0,2,70,43,245
SCRIVENER TIBBATTS LTD,0,0,0,0,0,0,0,0,0,147,98,245
STEELS,0,0,2,48,37,0,3,0,2,99,54,245
STILES HAROLD WILLIAMS PTNRSHP LLP,0,0,0,0,0,0,0,0,0,144,101,245
WOKINGHAM BOROUGH COUNCIL,0,0,3,11,3,5,2,0,5,204,12,245
KENNEDYS LLP,0,5,0,20,16,0,0,0,4,172,27,244
WALKER FOSTER LIMITED,6,2,7,55,57,0,6,0,1,85,25,244
BEVIRS,8,2,2,54,26,0,9,0,5,97,40,243
COLES SOLICITORS LIMITED,9,1,6,65,36,0,3,0,4,84,35,243
MOSELEYS,1,4,3,47,34,0,8,0,4,102,40,243
IVES & CO,3,0,5,48,56,0,12,0,3,83,32,242
KIRKLANDS,5,2,3,53,48,0,6,0,2,80,43,242
NEMO PERSONAL FINANCE LIMITED,0,0,0,239,0,0,0,0,0,1,2,242
NORTH AINLEY,0,0,1,46,33,0,4,0,2,124,32,242
BANNISTER BATES CONVEYANCING,1,0,12,26,55,0,18,0,2,87,40,241
CHARSLEY HARRISON,2,3,5,64,42,0,7,0,1,90,27,241
RICHARD JOHN CLARKE,0,0,0,0,0,0,0,0,0,203,38,241
DIXON STEWART,5,4,4,67,50,0,1,0,2,83,24,240
FINN GLEDHILL & CO,3,2,8,56,31,0,1,0,6,100,33,240
FREEMAN JOHNSON,5,2,4,50,39,0,9,0,7,92,32,240
Gudgeons Prentice,2,0,6,64,33,0,6,0,7,90,32,240
HAMERS SOLICITORS LLP,5,2,4,56,33,0,7,0,8,84,41,240
KNOCKER & FOSKETT,0,5,2,62,35,0,10,0,0,99,27,240
MILNERS SOLICITORS,4,5,4,36,22,0,11,0,2,114,42,240
ONE HOUSING GROUP,0,0,0,0,0,0,0,0,1,173,66,240
PARAGON BANK PLC,0,0,0,1,0,0,0,0,0,239,0,240
ALEXANDER FAULKNER PARTNERSHIP LTD,0,0,0,0,0,0,0,0,0,172,67,239
BOYCE HATTON,1,2,5,56,22,0,6,0,3,96,48,239
SLEIGH SON & BOOTH,1,0,1,41,44,0,13,0,1,104,34,239
SMITH SUTCLIFFE,4,3,8,49,42,0,1,0,5,105,22,239
BRIGHT & SONS MALDON,2,4,6,62,32,0,7,0,12,86,27,238
HINE DOWNING LLP,16,2,6,62,30,0,6,0,5,85,26,238
INSITE POSTER PROPERIES LTD,0,0,0,0,0,0,0,0,0,237,1,238
JORDANS (ROWLEY REGIS),3,1,4,71,54,0,1,0,1,72,31,238
MARSHALLS,0,3,4,37,19,0,5,0,4,117,49,238
Martin Elliott,3,1,3,48,21,0,8,0,2,104,48,238
OLDHAM METROPOLITAN BC,0,0,0,99,1,0,0,0,0,117,21,238
ALFRED LEDGER & SONS,0,0,0,60,61,0,2,0,0,85,29,237
HARTLAW LLP,0,3,7,42,24,0,2,0,3,107,49,237
WIGAN MBC,14,0,1,22,2,0,0,0,40,139,19,237
COCKS LLOYD,5,5,1,52,17,0,4,0,18,101,33,236
NEALE TURK,3,3,4,43,39,1,17,0,0,86,40,236
Cyril Jones & Co,6,0,6,66,25,0,4,0,5,91,32,235
DAVID EBERT,2,2,5,56,45,1,9,0,0,69,46,235
MICHAEL HILL PARTNERSHIP,1,1,61,35,16,0,40,0,1,50,30,235
REAL CAPITAL INVESTMENTS LIMITED,0,0,0,0,0,0,0,0,0,235,0,235
RHODES & WALKER,1,0,41,62,44,0,9,0,2,56,20,235
ESSEX COUNTY COUNCIL,2,3,1,25,1,2,1,0,8,175,16,234
GLOVERS SOLICITORS LLP,0,7,2,60,19,1,12,0,1,102,30,234
NYLAND & BEATTIE,4,4,4,48,56,0,12,0,0,67,39,234
TRAVIS PERKINS,0,0,0,3,1,0,1,0,0,222,7,234
BANK OF CYPRUS,0,0,0,28,0,0,0,0,0,191,14,233
DE VERE INTELLICA LTD,0,0,0,0,0,0,0,0,0,233,0,233
GOODCHILD VIZARD & SMART,3,4,5,76,64,0,14,0,1,52,14,233
HKB WILTSHIRES,4,5,3,75,38,0,7,0,6,76,19,233
PAYPLAN BESPOKE SOLUTIONS LIMITED,0,0,0,104,0,0,0,0,0,129,0,233
SOUTHERN LAND SECURITIES LIMITED,0,1,2,8,6,0,0,0,0,159,57,233
THE FOSTER PARTNERSHIP LIMITED,1,6,14,78,39,0,12,0,1,57,25,233
THE ROYAL BANK OF SCOTLAND PLC,0,0,0,36,0,0,0,0,0,190,7,233
TQ SOLICITORS,4,33,3,165,2,0,1,0,0,25,0,233
ZHONGLUN W & D,0,50,2,102,5,0,64,0,0,10,0,233
ARUN DISTRICT COUNCIL,0,0,2,7,6,0,0,0,0,165,52,232
COLLYER BRISTOW LLP,1,1,0,30,6,0,2,0,0,162,30,232
STANDLEY & CO,0,8,4,67,44,0,18,0,1,69,21,232
WOODLAND ROTHBURY JESSEL SOLS LTD,3,9,3,71,83,0,30,0,1,24,8,232
BROMFORD HOUSING GROUP LIMITED,0,0,0,3,0,0,0,0,0,163,65,231
ENVIRONMENT AGENCY,0,0,0,0,0,0,0,0,0,230,1,231
FRISBY & SMALL LLP,2,3,2,44,37,0,5,0,3,108,27,231
KWW,0,7,0,38,37,0,6,0,0,105,38,231
LAMB & HOLMES SOLICITORS,2,1,8,40,30,0,10,0,3,112,25,231
PEARSON HINCHLIFFE LLP,0,1,2,78,31,0,2,0,1,96,20,231
PELLYS SOLICITORS LIMITED,3,2,4,34,31,0,6,0,2,106,43,231
RAWLINS DAVY,0,4,2,51,21,0,5,0,0,104,44,231
THE LOAN PARTNERSHIP LTD,0,0,0,0,2,0,0,0,0,223,6,231
VANDERPUMP & SYKES LLP,0,5,0,60,35,0,7,0,0,91,33,231
1ST STOP FINANCIAL,0,0,0,227,1,0,0,0,0,0,2,230
CITY OF WESTMINSTER COUNCIL,0,0,0,0,0,0,0,0,2,225,3,230
CRYSTAL MORTGAGES LIMITED,0,0,0,0,0,0,0,0,0,226,4,230
HOLROYD & CO,1,0,2,43,35,0,8,0,2,114,25,230
LETTING MANAGEMENT CENTRE LTD,0,0,0,0,0,0,0,0,0,230,0,230
MERRY & CO,1,0,2,44,52,0,2,0,3,81,45,230
WALKER AND CO,2,0,4,40,54,0,2,0,2,94,32,230
AH BROOKS & CO,6,1,1,67,59,0,4,0,4,58,29,229
BTMK SOLICITORS LLP,2,4,2,42,13,0,1,0,2,112,51,229
DAVID GRAY SOLICITORS,0,4,30,46,50,0,11,0,1,56,31,229
GUILLAUMES LLP,0,2,1,24,8,0,0,0,1,113,80,229
HARRISON'S SOLICITORS (READING),1,6,2,69,63,0,3,0,1,47,37,229
KINGSWELL WATTS,0,2,11,86,59,0,4,0,0,52,15,229
O'NEILL ROBSON PALMER,1,1,3,28,31,0,7,0,1,102,55,229
PICKERINGS,5,9,7,53,20,0,9,0,6,101,19,229
SCOTT DUFF & CO,7,1,5,57,32,0,6,0,0,86,35,229
THE OWEN-KENNY PARTNERSHIP,2,1,2,48,33,0,6,0,1,102,34,229
ATKINSON BLACKLEDGE WARINGS,1,1,4,52,36,2,4,0,4,86,38,228
BASILDON BOROUGH COUNCIL,0,0,0,16,9,0,0,0,0,192,11,228
EYRE & JOHNSON LIMITED,0,0,0,0,0,0,0,0,0,189,39,228
HAWORTH & GALLAGHER,3,3,0,58,30,0,3,0,4,96,31,228
KEY LEGAL (NORTH EAST) LIMITED,1,1,6,64,59,0,6,0,0,64,27,228
METCALFES,1,9,2,41,28,2,6,0,4,89,46,228
Nash & Co Solicitors LLP,2,6,6,49,43,0,4,0,3,81,34,228
PANNONE CORPORATE LLP,0,5,0,31,63,0,3,0,3,92,31,228
SHARMAN LAW,6,8,5,55,21,0,16,0,3,88,26,228
STUART & CO,1,16,1,83,44,0,6,0,0,53,24,228
WOKING BOROUGH COUNCIL,0,0,0,1,3,0,0,0,0,217,7,228
BUTCHER ANDREWS,7,3,5,42,26,2,13,0,3,90,36,227
PURE CLAIMS SUPPORT SERVICES LTD,0,0,0,0,0,0,0,0,0,227,0,227
THAKEHAM HOMES LTD,0,0,0,0,0,0,0,0,0,227,0,227
THE ERIC WHITEHEAD PARTNERSHIP,8,3,5,51,36,0,10,0,3,84,27,227
ALLCHURCH PROPERTY LAWYERS LIMITED,0,59,0,102,1,0,45,0,1,10,8,226
BELMONT GREEN FINANCE LTD,0,0,0,0,0,0,0,0,1,223,2,226
BLUNTS (JOHN BURKE TRADING AS BLUNTS),2,13,1,84,23,0,8,0,2,66,27,226
EMMERSONS SOLICITORS,1,2,5,36,58,0,14,0,0,70,40,226
HOWLETT CLARKE,1,6,2,59,26,0,1,0,4,92,35,226
LONDON BOROUGH OF HOUNSLOW,2,0,0,0,0,0,0,0,1,204,19,226
ARNOLD THOMSON LIMITED,2,3,3,46,33,2,9,0,12,78,37,225
BLACK NORMAN,1,4,16,39,22,1,4,0,3,111,24,225
BORNEO MARTELL TURNER COULSTON,1,2,9,60,49,0,14,0,5,57,28,225
HOWELLS LLP,1,2,4,70,52,0,5,0,4,53,34,225
SHERWOOD SOLICITORS,0,6,2,70,37,0,4,0,3,66,37,225
SPROULL SOLICITORS LLP,3,0,0,56,20,0,4,0,1,127,14,225
HCL HANNE & CO,2,8,3,51,43,0,7,0,2,75,33,224
KITELEYS SOLICITORS,1,3,0,58,30,0,4,0,5,83,40,224
NIGEL DAVIS SOLICITORS,11,3,6,46,28,0,6,0,5,91,28,224
PLANNED SUCCESSION LIMITED,0,0,0,0,0,0,0,0,0,224,0,224
PRESTON REDMAN LLP,2,10,0,58,13,0,3,0,2,110,26,224
Swayne Johnson Limited,6,3,4,53,22,0,2,0,11,105,18,224
WISEMAN LEE,0,7,0,49,38,0,9,0,0,104,17,224
CARTER LEMON CAMERONS LLP,0,14,0,46,19,1,3,0,0,114,26,223
CROWN PROSECUTION SERVICE ( CPS ),0,0,0,213,0,0,0,0,0,8,2,223
DAVIS BLANK FURNISS,0,1,1,30,32,0,4,0,2,113,40,223
JACOBS & REEVES,1,2,3,55,40,1,2,0,2,90,27,223
LITTLESTONE COWAN SOLICITORS,0,3,2,58,25,0,5,0,0,108,22,223
LYNN MURRAY,0,1,5,34,18,0,4,0,1,109,51,223
BERLAD GRAHAM LLP,0,13,1,66,42,0,13,0,0,56,31,222
HARRISONS SOLICITORS LLP (POWYS),10,1,5,33,20,0,2,0,23,99,29,222
LAND LAW LLP,2,3,0,33,19,0,3,0,16,114,32,222
WHITTINGHAMS,1,3,3,42,41,0,2,0,0,105,25,222
WILLIAM STURGES & CO,0,13,0,60,11,0,7,0,1,92,38,222
ACUITY LEGAL,0,7,1,15,36,0,6,0,3,114,39,221
DWYERS SOLICITORS,1,1,2,54,40,0,2,0,1,83,37,221
ALAN SAMUELS & CO,0,52,0,28,8,0,79,0,0,41,12,220
ENERGY CARE GROUP LTD,0,0,0,0,0,0,0,0,0,220,0,220
PARDOES,12,6,23,55,21,0,4,0,6,60,33,220
STRAW & PEARCE,5,1,4,46,33,0,7,0,8,82,34,220
THE ROYAL BANK OF SCOTLAND,0,0,0,93,0,0,0,0,0,111,16,220
TMJ LEGAL SERVICES LLP,1,3,7,60,41,0,10,0,2,69,27,220
BGW LAW LIMITED,2,1,3,57,33,0,4,0,6,78,35,219
EVOLVE LAW (MK) LTD,1,1,10,15,42,0,74,0,0,45,31,219
JANET SINDEN & CO,0,6,0,54,26,0,7,0,0,94,32,219
AUSTIN GRAY LLP,0,0,0,0,0,0,0,0,0,162,56,218
Borlase & Company,5,3,7,50,23,0,5,0,8,91,26,218
BROMETS JACKSON HEATH LLP,3,4,6,80,46,0,2,0,2,58,17,218
COHEN FILIPPINI SOLICITORS LLP,2,7,44,29,14,0,30,0,0,54,38,218
DODD AND VAUGHTON,3,3,2,65,36,0,5,0,6,65,33,218
DRUCES LLP,0,4,1,61,10,0,5,0,4,101,32,218
J H MAITLAND-WALKER,4,4,3,57,47,0,3,0,1,70,29,218
SHEPHERD & WEDDERBURN WS,0,5,3,47,5,0,0,0,4,106,48,218
BRETEUIL ESTATE LIMITED,0,0,0,0,0,0,0,0,0,217,0,217
GS SOLICITORS,3,4,2,74,32,0,7,0,5,62,28,217
NB LAW,0,2,11,54,53,0,14,0,2,64,17,217
ALLSOP LLP,0,0,0,0,0,0,0,0,0,151,65,216
FIONA BRUCE & CO LLP,1,0,5,56,40,0,7,0,14,68,25,216
GILL TURNER TUCKER,1,1,3,48,29,0,10,0,2,90,32,216
MICHAEL SIMKINS LLP,1,2,1,28,18,0,5,0,1,142,18,216
MIRKWOOD EVANS VINCENT LTD,0,1,0,4,5,1,0,0,0,107,98,216
OGDEN LYLES & FOX,1,0,10,57,43,0,0,0,0,88,17,216
PERRIN MYDDLETON,1,8,15,47,16,1,13,0,6,78,31,216
VERISONA LIMITED,2,0,1,29,26,0,8,0,9,103,38,216
ADVANTAGE FINANCE LTD,0,0,0,18,71,0,0,0,0,126,0,215
ASTLE PATERSON LTD,4,3,10,40,35,0,4,0,3,88,28,215
LAING LAW,3,5,1,32,11,0,4,0,0,118,41,215
DAS LAW LIMITED,0,0,0,0,0,0,0,0,0,166,48,214
DAVID W HARRIS & CO,4,2,2,48,32,0,7,0,1,91,27,214
DAVIS BLANK FURNISS,5,4,3,52,34,0,8,0,4,77,27,214
FELDON DUNSMORE SOLICITORS,0,1,3,36,7,0,0,0,4,143,20,214
GARDNER ILIFF & DOWDING,8,1,3,48,35,0,8,0,0,86,25,214
HANNEY DAWKINS & JONES,0,2,6,36,32,0,10,0,1,94,33,214
WOLLEN MICHELMORE,6,9,17,141,8,1,3,0,2,15,12,214
BROWN & MURRAY,6,0,4,65,48,0,6,0,1,67,16,213
EALING LONDON BOROUGH,1,0,0,26,13,0,1,0,1,166,5,213
Ford Simey LLP,3,5,3,60,31,0,6,0,2,72,31,213
KEELYS,3,5,6,51,37,1,9,0,1,73,27,213
MARSHALL HATCHICK,4,1,7,48,17,0,11,0,3,88,34,213
METIS LAW LLP,1,2,0,56,20,0,0,0,2,94,38,213
PUNCH ROBSON,1,1,13,68,35,0,5,0,3,64,23,213
WPF GLASNER GERBER SHAPIRO,0,3,2,46,19,0,3,0,1,110,29,213
BURLEY & GEACH,2,2,7,31,24,0,3,0,3,100,40,212
DICKINSON PARKER HILL & SON,3,2,2,44,25,0,2,0,5,89,40,212
DTZ DEBENHAM TIE LEUNG LTD TA DTZ,0,0,0,0,0,0,0,0,0,169,43,212
LEWIS LEWIS & CO LTD,4,1,4,45,32,0,8,0,12,88,18,212
MCKEAG & CO,0,2,1,78,46,0,3,0,0,53,29,212
ADK LAW LIMITED,0,0,0,15,11,0,0,0,0,122,63,211
BRIGHOUSE WOLFF,6,3,7,42,32,0,4,0,2,90,25,211
BRYAN & MERCER,0,2,0,49,52,0,0,0,0,75,33,211
GLP SOLICITORS,4,2,3,53,39,0,2,0,2,70,36,211
HETTS,6,4,2,63,38,0,4,0,1,73,20,211
MICHAEL LEIGHTON JONES,4,1,2,42,47,0,4,0,4,81,26,211
PARRY CARVER,3,2,7,45,47,1,6,0,3,76,21,211
RICHARDSON LAW LLP,0,5,3,20,14,0,2,0,2,121,44,211
SEARCHFLOW LIMITED,0,0,0,0,2,2,1,0,169,10,27,211
STILWELL & SINGLETON,1,4,1,48,34,0,8,0,4,82,29,211
THREE RIVERS DISTRICT COUNCIL,0,0,0,20,0,0,0,0,0,190,1,211
Windeatts,5,2,3,28,31,0,5,0,2,101,34,211
ASHFORD BOROUGH COUNCIL,0,0,0,2,2,0,0,0,1,202,3,210
GENESIS HOUSING ASSOCIATION LTD,0,0,0,0,0,0,0,0,0,126,84,210
GORMAN HAMILTON (ALSO T/A TRUE SOLICITORS),3,3,5,50,65,0,4,0,3,50,27,210
GRANT THORNTON UK LLP,0,0,0,7,0,0,0,0,0,124,79,210
H & G LIMITED,0,0,0,0,0,0,0,0,0,210,0,210
HARRIS & HARRIS LEGAL SERVICES LLP,5,0,2,39,33,1,7,0,22,73,28,210
HEPPENSTALLS,0,1,2,55,39,1,6,0,2,70,34,210
JASPER VINCENT,2,0,8,49,47,0,5,0,0,71,28,210
KEEBLES LLP,0,0,0,12,19,0,3,0,26,111,39,210
R GORDON ROBERTS LAURIE & CO,9,0,4,57,16,0,2,0,10,81,31,210
SIMARC PROPERTY MANAGEMENT LTD,0,0,0,0,0,0,0,0,0,59,151,210
ANDREW GORDON & CO,1,2,9,46,35,0,19,0,0,53,44,209
ATKINS THOMSON LIMITED,2,2,10,53,34,0,14,0,1,63,30,209
ERIC H SMITH,5,1,3,40,65,0,2,0,1,58,34,209
HEALD NICKINSON,0,8,20,28,19,0,14,0,2,93,25,209
SHROPSHIRE COUNCIL,0,0,1,6,0,0,0,0,0,188,14,209
AUBREY ISAACSON & CO,0,3,2,42,49,1,2,0,9,66,34,208
BEERS LLP,4,14,2,61,19,0,16,0,1,70,21,208
GILES WILSON,3,10,1,40,30,0,2,0,4,93,25,208
GORDONS SOLICITORS LIMITED,1,6,0,41,22,0,1,0,4,106,27,208
RICHARD GRIFFITHS & CO,2,3,3,33,26,0,0,0,4,98,39,208
SBP LAW,0,8,1,38,18,0,0,0,0,117,26,208
TUDOR OWEN ROBERTS GLYNNE & CO,4,0,5,47,34,0,5,0,4,90,19,208
MAUNDER TAYLOR,0,0,0,0,0,0,0,0,0,99,108,207
STARKIE & GREGORY,2,2,3,34,34,0,2,0,4,94,32,207
THE WARING PARTNERSHIP LLP,3,3,4,60,52,0,2,0,1,50,32,207
ASTON BOND,0,7,3,41,24,0,4,0,1,84,42,206
COCKERTONS,9,2,6,35,21,0,8,0,6,70,49,206
DRYSDALES,1,5,3,33,18,2,8,0,1,103,32,206
EARL & CROCKER,2,0,4,47,34,1,11,0,0,79,28,206
FRIIS & RADSTONE,2,3,3,52,41,0,4,0,1,54,46,206
HESELTINE BRAY & WELSH,5,2,5,50,35,0,2,0,0,76,31,206
LB OF HAMMERSMITH & FULHAM,0,0,0,0,0,0,0,0,1,170,35,206
MARCHANTS SOLICITORS,1,2,9,55,51,0,4,0,3,48,33,206
PAUL DAVIDSON TAYLOR (PDT SOLICITORS),0,7,0,50,28,4,6,0,1,84,26,206
PAUL DODDS SOLICITORS,0,0,2,26,18,0,2,0,1,137,20,206
PROGRESSION SOLICITORS,2,5,4,52,19,0,13,0,4,80,27,206
RICHARD ANDREW BYRNE (T/A THE BYRNE PRACTICE),2,1,4,22,65,0,4,0,0,61,47,206
RUDLINGS WAKELAM SOLICITORS,3,7,0,63,25,0,7,0,1,67,33,206
GABB & CO,11,2,9,38,23,0,5,0,5,99,13,205
GLOBE APARTMENTS,0,0,0,0,0,0,0,0,0,153,52,205
REES RICHARDS & PARTNERS,0,0,0,0,0,0,0,0,0,202,3,205
ROLLASONS,5,0,7,32,26,0,10,0,1,87,37,205
STALLARD MARCH & EDWARDS,5,1,9,44,22,0,1,0,7,88,28,205
AKIN GUMP LLP,0,0,0,0,0,0,0,0,0,204,0,204
CHORUS LAW LIMITED,0,0,0,0,0,0,0,0,3,199,2,204
Francis & Buck Solicitors,1,0,1,31,57,0,1,0,2,85,26,204
JOHN DONKIN & CO,0,2,0,37,54,0,4,0,3,84,20,204
JUST RETIREMENT MONEY LIMITED,0,0,0,192,0,0,0,0,0,12,0,204
KINGSBURY INVST & DEV CONSULTS LTD,0,0,0,0,0,0,0,0,0,204,0,204
MILLS & BANN,2,7,7,49,38,0,8,0,0,67,26,204
RANSON HOUGHTON,3,2,5,39,46,0,3,0,3,63,40,204
THE MORTGAGE WORKS,0,0,0,0,198,2,0,0,0,4,0,204
CREDITFIX LIMITED,0,0,0,203,0,0,0,0,0,0,0,203
ENVIRONMENT AGENCY,0,0,0,0,0,0,0,0,0,201,2,203
RAY BORLEY & DUNKLEY,1,3,4,37,31,0,7,0,2,77,41,203
RODGERS & BURTON,0,6,0,28,26,0,8,0,4,82,49,203
BLYTHE LIGGINS,2,6,1,49,31,0,9,0,6,75,23,202
CORNISH VENNING CHELLEWS SOLICITORS,12,5,4,54,15,0,6,0,3,81,22,202
DUAL ASSET UNDERWRITING LIMITED,0,0,0,0,0,0,0,0,0,169,33,202
GODWINS SOLICITORS LLP,1,1,1,39,18,0,4,0,9,95,34,202
HERBERT MALLAM GOWES LLP,1,0,2,42,33,0,5,0,0,87,32,202
HOLLEY & STEER,0,0,3,66,33,0,5,0,1,72,22,202
LLYS CENNEN SOLICITORS,1,1,8,52,33,0,4,0,4,76,23,202
THE ROBERT DAVIES PARTNERSHIP LLP,2,1,5,30,8,0,3,0,12,107,34,202
ASPEN MORRIS SOLICITORS,0,0,1,17,34,0,5,0,0,105,39,201
ASPINALL WRIGHT,2,1,3,61,28,0,8,0,4,75,19,201
MCQUADES RESIDENTIAL CONVEYANCING,3,1,1,53,53,0,8,0,1,57,24,201
WALES & WEST HOUSING ASSN LTD,1,0,2,17,3,0,0,0,0,102,76,201
CAPITA MORTGAGE ADMINISTRATION LTD,0,0,0,200,0,0,0,0,0,0,0,200
GEORGE DAVIES & EVANS,1,0,10,30,31,0,7,0,9,91,21,200
PARTRIDGE ALLEN,2,3,3,33,24,0,1,0,3,93,38,200
SPARLING BENHAM & BROUGH,4,2,2,35,28,0,2,0,5,81,41,200
STEPHENSONS (BRIERLEY HILL/WOLVERHAMPTON),3,0,6,47,26,0,3,0,7,83,25,200
SWANSEA CITY & COUNTY COUNCIL,2,0,1,22,2,0,1,0,2,157,13,200
ALFRED NEWTON & CO,1,0,0,43,32,0,11,0,0,78,34,199
BRADFORD CITY COUNCIL,2,0,1,33,3,0,0,0,1,155,4,199
DAVIES BLUNDEN & EVANS,0,3,4,36,36,0,8,0,0,85,27,199
FS ENERGY SOLUTIONS LTD,0,0,0,0,0,0,0,0,0,199,0,199
HEDGES SOICITORS T/A HEDGES LAW LIMITED,2,8,3,59,12,0,6,0,1,74,34,199
SIAN THOMAS & DAUGHTER,1,0,9,52,42,0,37,0,1,43,14,199
STRATFORD SOLICITORS LIMITED,1,0,2,48,58,0,12,0,2,60,16,199
EATON SMITH,3,2,4,45,26,1,2,0,1,88,26,198
GOODMAN GRANT SOLICITORS,3,4,2,43,44,0,2,0,1,67,32,198
JOHN BARKERS,6,1,0,51,33,0,2,0,3,81,21,198
KERWOODS,6,0,4,40,28,0,8,0,3,77,32,198
LB OF HARINGEY URBAN ENVIRONMENT,0,0,0,0,0,0,0,0,0,176,22,198
LIBERTY LEASING PLC,0,0,0,1,3,0,0,0,0,193,1,198
PICTONS,5,7,7,55,30,0,11,0,1,61,21,198
PORTSMOUTH AREA REGENERATION TRUST (AKA PARITY TRU,0,0,0,198,0,0,0,0,0,0,0,198
S V WADSWORTH & CO,4,13,3,51,26,0,5,0,1,81,14,198
ASTER PROPERTY LTD,0,0,0,0,0,0,0,0,0,114,83,197
BEST SOLICITORS,2,2,3,57,48,0,0,0,1,53,31,197
CARTWRIGHT CUNNINGHAM HASELGROVE & CO,1,3,1,30,30,0,1,0,1,94,36,197
CHALLENOR & SON,1,3,3,39,35,0,7,0,1,71,37,197
COOPER STOTT SOLICITORS,5,3,21,57,29,0,6,0,3,56,17,197
COUPE BRADBURY,0,1,1,36,22,0,5,0,0,97,35,197
FAST SALE TODAY LTD,0,0,0,0,0,0,0,0,0,182,15,197
KUNDERT SOLICITORS LLP,0,2,0,62,35,0,15,0,2,57,24,197
OKELLS WITH FRANCISLAW LLP,7,3,8,41,31,1,5,0,7,71,23,197
C G M CHARTAHOUSE BLATCH,3,3,1,54,49,0,1,0,4,56,25,196
HENRY HYAMS,1,4,3,43,43,0,7,0,2,55,38,196
HENSBY LAW LTD T/A ROSEMARY E HENSBY,0,3,1,38,20,0,3,0,0,98,33,196
WHATLEY RECORDON,5,2,2,53,28,0,2,0,2,65,37,196
YATES & CO,1,0,2,50,42,0,3,0,1,59,38,196
ARNISON HEELIS,9,2,3,43,31,0,1,0,6,76,24,195
CLARKE AND SON (QUALITY SOLICITORS),1,5,1,58,39,0,3,0,0,56,32,195
CVS (COMM VALUERS & SURVEYORS) LTD,0,0,0,0,0,0,0,0,0,2,193,195
CYGNET FAMILY LAW,4,5,7,56,47,0,6,0,1,50,19,195
DARBY & DARBY,3,4,4,37,26,0,3,0,2,86,30,195
HUMPHREYS & CO,0,11,1,28,17,0,15,0,2,66,55,195
MERRITT & CO,2,4,7,53,29,0,5,0,3,65,27,195
MICHAEL ROSE & BAYLIS LIMITED,0,3,11,23,5,0,0,0,1,109,43,195
ZURICH ASSURANCE LTD,0,0,0,0,0,0,0,0,0,187,8,195
ALEXANDER GRACE LAW LIMITED,3,1,3,104,33,0,3,0,3,26,18,194
BAWTREE & SONS,0,2,5,36,29,0,12,0,2,85,23,194
Gard & Co,2,5,0,61,36,1,5,0,3,60,21,194
LIFETIME WILLS & TRUSTS LIMITED,0,1,3,54,22,0,4,0,0,90,20,194
PALMERS (BEDFORD),3,4,2,51,25,0,7,0,1,77,24,194
GLAZER DELMAR,2,6,1,43,30,0,10,0,0,70,31,193
LUMINUS GROUP LIMITED,3,0,0,0,0,0,0,0,0,181,9,193
PCS,0,4,10,40,18,0,29,0,1,55,36,193
FRP ADVISORY LLP,0,0,0,5,0,0,0,0,0,175,12,192
KINGFIELDS,1,21,0,79,19,0,23,0,0,32,17,192
RENDALL AND RITTNER LIMITED,0,0,0,0,0,0,0,0,0,124,68,192
SAVILLS (UK) LIMITED,0,0,0,0,0,0,0,0,0,185,7,192
STEELE & SON WITH BAGOT HEYES,5,1,3,34,30,0,6,0,0,93,20,192
THOMSON & BANCKS LLP,8,4,13,95,16,2,16,0,1,26,11,192
