Number and types of transactions for value by all account customers,,,,,
,,,,,
Metrics, ,,,,
Calendar Month,Oct-16,,,,
CONVEYANCING EXPERT LIMITED,2,0,1,30,33
COUPE BRADBURY,0,0,7,26,33
DAVID & SNAPE,2,0,2,29,33
DWYERS SOLICITORS,1,0,2,30,33
FARNWORTH ROSE SOLICITORS,1,0,1,31,33
Ford Simey LLP,0,0,7,26,33
GO CONVEY,1,0,0,32,33
HART BROWN,0,0,5,28,33
JACOBS & REEVES,1,0,4,28,33
JASPER VINCENT,0,0,1,32,33
KEITH SMART & CO,0,0,0,33,33
KITELEYS SOLICITORS,1,0,0,32,33
METCALFE COPEMAN & PETTEFAR,3,0,1,29,33
MORTONS,1,0,0,32,33
PARRY LAW,1,0,4,28,33
PERCY HUGHES & ROBERTS,1,0,1,31,33
PINKNEY GRUNWELLS,2,0,5,26,33
PINSENT MASONS LLP,1,0,5,27,33
STEPHENS SCOWN,1,0,13,19,33
T G Baynes & Co,0,0,3,30,33
THOMAS HORTON LLP,3,0,3,27,33
THOMSON HAYTON WINKLEY,0,0,2,31,33
TOLLER BEATTIE LLP,1,0,11,21,33
UNDERWOOD VINECOMBE LLP,0,0,3,30,33
WALKER AND CO,1,0,1,31,33
ANDREW GORDON & CO,0,0,4,28,32
ARCHER RUSBY LLP SOLICITORS,0,0,2,30,32
Barker Booth & Eastwood,0,0,0,32,32
Borlase & Company,2,0,0,30,32
BURROUGHS DAY,2,0,0,30,32
CHAMBERS FLETCHER LLP,0,0,1,31,32
CHARLES NEWTON & CO,1,0,2,29,32
COLLINGBOURNE HENNAH LAW LLP,2,0,0,30,32
DODD AND VAUGHTON,0,0,0,32,32
FRIIS & RADSTONE,0,0,6,26,32
GAMLINS LAW,1,0,3,28,32
HANSELLS SOLICITORS,1,0,7,24,32
HEWITSONS MOORHEAD,1,0,5,26,32
JACKSON BARRETT & GASS,0,0,13,19,32
KING-DAVIES AND PARTNERS,1,0,3,28,32
MORRISONS,0,0,1,31,32
PARRY DAVIES CLWYD JONES & LLOYD,2,0,9,21,32
PHILIP ROSS & CO,1,3,2,26,32
THORPE & CO SOLICITORS,0,0,2,30,32
TWOMLOWS,0,0,2,30,32
BBMW LTD,2,2,0,27,31
Bone & Payne Ltd,0,0,4,27,31
BORNEO MARTELL TURNER COULSTON,0,0,5,26,31
BOWSER OLLARD & BENTLEY LIMITED T/A BOWSERS,4,0,10,17,31
BROCKBANK CURWEN CAIN & HALL,3,0,1,27,31
COHEN FILIPPINI SOLICITORS,0,0,15,16,31
COMPTONS,0,0,2,29,31
COOPER SONS HARTLEY AND WILLIAMS,5,0,6,20,31
ELLISON & THOMAS,0,0,0,31,31
GOODLAW SOLICITORS,0,0,1,30,31
GRAEME JOHN & PARTNERS,0,0,3,28,31
HOLLEY & STEER,0,0,2,29,31
HOWORTH & HOLLINGS,5,0,5,21,31
KEY LEGAL (NORTH EAST) LIMITED,3,0,1,27,31
LENNON & CO (LENNONS SOLICITORS),0,0,3,28,31
MACKENZIE JONES SOLICITORS LTD,1,0,1,29,31
MCKEAG & CO,2,0,1,28,31
RIX & KAY,0,0,0,31,31
ROBERTSONS LEGAL LIMITED,0,1,3,27,31
ROWBERRY MORRIS,0,0,0,31,31
SHERRARDS,0,0,2,29,31
SLEIGH SON & BOOTH,0,0,1,30,31
STEPHENSONS (BRIERLEY HILL/WOLVERHAMPTON),1,0,4,26,31
TAYLOR WIMPEY UK LTD (NORTHERN DIVISION),1,0,5,25,31
UNSWORTH ROSE,0,0,2,29,31
VICTORIA KENNY TRADING AS KENNY SO,0,0,0,31,31
WATSONS LAW LLP,0,0,0,31,31
ALDRIDGE BROWNLEE,1,0,3,26,30
Anthony Collins,0,0,21,9,30
ASTON BOND,1,0,5,24,30
BARWELLS,0,0,5,25,30
BEVIRS,0,1,1,28,30
Buckles Solicitors LLP,0,0,2,28,30
CLARKES SOLICITORS,1,0,1,28,30
DAVID BENDELL & CO,0,0,8,22,30
DEAN THOMAS & CO,2,0,3,25,30
DKLM,0,0,4,26,30
EARL & CROCKER,0,0,9,21,30
Edwards Abrams Doherty,1,0,6,23,30
HALSALLS,1,0,2,27,30
HARVEY COPPING & HARRISON,1,0,3,26,30
HOWARD KENNEDY FSI,0,0,0,30,30
INDEPENDENT PROPERTY LAWYERS LTD,0,0,0,30,30
KENNETH M BARROW AND CO,1,0,1,28,30
Kitson Hutchings,0,0,4,26,30
MILBURNS,3,0,2,25,30
NGA SOLICITORS,4,0,1,25,30
OWEN WHITE & CATLIN,0,0,0,30,30
SOLOMON TAYLOR SHAW,0,0,0,30,30
STRATEGA LAW LIMITED,0,0,3,27,30
TAYLOR WIMPEY UK LTD (SOUTH WEST),0,0,9,21,30
WACE MORGAN,1,0,7,22,30
WAINS SOLICITORS,2,0,1,27,30
WHITEHEAD & LOW,0,0,1,29,30
WILLSONS SOLICITORS,1,0,1,28,30
WINCKWORTH SHERWOOD,0,0,6,24,30
Beviss & Beckingsale,0,0,1,28,29
CRANE & STAPLES,0,0,1,28,29
CROFTONS SOLICITORS LLP,0,0,7,22,29
CROSSE & CROSSE,0,0,3,26,29
CURWENS,0,0,1,28,29
ENGLEHARTS,1,0,1,27,29
FBC Manby Bowdler LLP,0,0,4,25,29
FLETCHER DAY,1,0,2,26,29
FURLEY PAGE LLP,0,0,4,25,29
GAMLINS SOLICITORS LLP,2,0,2,25,29
H F T GOUGH & CO,4,0,4,21,29
HOWLETT CLARKE,0,0,3,26,29
LAMB BROOKS,0,0,0,29,29
LAW & PROPERTY LAWYERS LTD,0,0,4,25,29
MAXWELL HODGE,0,0,0,29,29
MEWIES SOLICITORS,2,0,4,23,29
MJP LAW,1,0,1,27,29
MOGERS DREWETT LLP,1,0,0,28,29
MOORE & TIBBITS (QUALITY SOLICITORS),0,0,1,28,29
PETER BREARLEY LIMITED,1,0,0,28,29
PICKERING & BUTTERS LLP,0,0,3,26,29
STONE MILWARD RAPERS (SMR SOLICITORS),1,0,1,27,29
WHITEHEAD MONCKTON,0,0,4,25,29
WILFORD SMITH & CO,0,0,2,27,29
ADAMS & REMERS,0,0,2,26,28
AST HAMPSONS,1,0,0,27,28
BENDLES LLP,5,0,1,22,28
CLARKE AND SON (QUALITY SOLICITORS),1,0,2,25,28
CLOSE THORNTON LLP,2,0,0,26,28
DAVID GRAY SOLICITORS,0,0,2,26,28
DOUBLE & MEGSON,2,0,1,25,28
DOUGLAS-JONES & MERCER (DJM),1,0,0,27,28
EATON SMITH,0,1,6,21,28
ENGLAND & CO,2,0,2,24,28
EWART PRICE,3,0,1,24,28
GEOFFREY HILL & CO,1,0,3,24,28
GEORGE IDE SOLICITORS,0,0,2,26,28
GRAHAME STOWE BATESON,1,0,1,26,28
GULLANDS,0,0,7,21,28
HATCHERS HENRY LEES SOLICITORS,1,0,5,22,28
HUGHES PADDISON,1,0,2,25,28
KINGSWELL WATTS,1,0,2,25,28
LAWRENCE STEPHENS,0,1,0,27,28
LODDERS LLP,0,0,4,24,28
MACKRELL TURNER GARRETT,0,0,1,27,28
MICHAEL KELLY & CO,0,0,4,24,28
PA Todd & Company,0,0,2,26,28
PENMANS SOLICITORS,0,0,1,27,28
PLATT & FISHWICK,2,0,4,22,28
RJR SOLICITORS LTD,1,0,1,26,28
STEED & STEED,1,0,4,23,28
THRINGS LLP,2,0,3,23,28
WALKER FOSTER,1,0,5,22,28
174 LAW,0,0,0,27,27
ANDREW JACKSON,0,0,3,24,27
AXIOM STONE SOLICITORS,0,0,0,27,27
BATES N V H,0,0,3,24,27
BAWTREE & SONS,1,0,1,25,27
BPE SOLICITORS LLP,0,0,1,26,27
BRACHERS LLP,2,0,6,19,27
BROWN & CO (ESSEX),1,0,6,20,27
DALE AND CO SOLICITORS,0,0,0,27,27
DICKINS HOPGOOD CHIDLEY LLP,2,0,2,23,27
DOOTSONS LLP,2,0,0,25,27
ESTATES & MANAGEMENT LTD,0,0,25,2,27
FIONA BRUCE & CO LLP,0,0,1,26,27
GIFFEN COUCH & ARCHER,0,0,5,22,27
GREGSONS (LIVERPOOL),0,0,0,27,27
Higgs & Sons,3,0,5,19,27
HOMDEN PROPERTY LAWYERS,0,0,1,26,27
HOULDSWORTHS,1,0,2,24,27
LAMBE CORNER & CO,1,0,3,23,27
LDJ SOLICITORS,0,0,4,23,27
MACLACHLAN SOLICITORS,0,0,6,21,27
MARCHANTS SOLICITORS,2,0,5,20,27
MARY MONSON SOLICITORS,0,0,0,27,27
MIDDLETON & UPSALL LLP,1,0,2,24,27
MORRISH SOLICITORS LLP,0,0,0,27,27
NEALE TURK,0,0,2,25,27
PROPERTY LAW PARTNERS,0,0,1,26,27
TUBBS & CO,7,0,3,17,27
VROOBEL KAYE,0,1,1,25,27
WHEN YOU MOVE LIMITED,1,0,0,26,27
YVA SOLICITORS LLP,1,0,2,24,27
ASKEWS,1,0,0,25,26
BELL LAMB & JOYNSON,0,0,1,25,26
BENNETT & CO (LIVERPOOL),1,0,2,23,26
BESPOKE LAW SERVICES,0,0,0,26,26
BLUNTS (JOHN BURKE TRADING AS BLUNTS),1,0,0,25,26
CHESTER & CO,0,1,0,25,26
CLAYTON MOTT,1,0,1,24,26
CYGNET FAMILY LAW,0,0,1,25,26
DYER & CROWE,0,0,0,26,26
EVERETT TOMLIN LLOYD & PRATT,2,0,1,23,26
FISHERS SOLICITORS,0,0,3,23,26
Francis & Buck Solicitors,0,1,0,25,26
FRISBY & SMALL LLP,0,0,2,24,26
G & I Chisholm,1,0,4,21,26
GALLAGHERS,0,0,0,26,26
GILES WILSON,0,1,2,23,26
GOULD & SWAYNE,1,0,4,21,26
HARTLAW LLP,0,0,1,25,26
HERBERT MALLAM GOWES LLP,0,0,11,15,26
KEELYS,0,0,3,23,26
Kippax Beaumont & Lewis,2,0,3,21,26
LACEYS,0,0,1,25,26
LEADENHALL LAW GROUP LTD,0,0,2,24,26
LOWICK MCKAY,2,0,4,20,26
LUTTONS DUNFORD SOLICITORS,0,0,23,3,26
PAGE GULLIFORD & GREGORY LIMITED,0,0,2,24,26
PINNEY TALFOURD LLP,0,0,1,25,26
ROBERTS ROSE PARTNERSHIP,1,0,14,11,26
ROLLINGSONS,0,2,1,23,26
RUBIN LEWIS O'BRIEN,1,0,2,23,26
STREATHERS SOLICITORS LLP,0,1,2,23,26
Temperley Taylor,1,0,1,24,26
THATCHER & HALLAM,2,0,2,22,26
THOMSON & BANCKS LLP,0,0,4,22,26
ALLSOPP & CO,1,0,2,22,25
ANTHONY CLARK & CO,0,0,16,9,25
ASB LAW,0,1,1,23,25
ASTLE PATERSON LTD,1,0,3,21,25
BALDWIN & ROBINSON LAW LLP,0,0,1,24,25
BLACK NORMAN,0,0,3,22,25
BLOUNT HEMMINGS LIMITED,3,0,5,17,25
BRIGNALLS BALDERSTON WARREN,0,0,4,21,25
Browne Jacobson LLP,0,0,7,18,25
DAVID AULD & CO,1,0,3,21,25
DEBORAH J HOBAN,3,0,1,21,25
DEXTER MONTAGUE LLP,0,0,4,21,25
EDDOWES PERRY & OSBOURNE LIMITED,0,0,5,20,25
FDC LAW,0,0,6,19,25
FIELD OVERELL,0,0,6,19,25
GRAHAM & ROSEN,0,0,1,24,25
GUTHRIE JONES & JONES,0,0,6,19,25
Harold G Walker Solictors,1,0,2,22,25
HETTS,0,0,3,22,25
HOLROYD & CO,1,0,3,21,25
LAURISTON SAGGAR SOLICITORS,0,0,3,22,25
LINKS LEGAL SOLICITORS,0,0,2,23,25
LYONS & COMPANY,0,0,1,24,25
MACLEISH LITTLESTONE COWAN,0,0,1,24,25
METCALFE DAVID EYRES,0,0,3,22,25
MORGAN & CO,0,0,1,24,25
MOSELEY CHAPMAN & SKEMP SOLICITORS,1,0,5,19,25
MOSS SOLICITORS,1,0,2,22,25
NORMAN H BARNETT,0,0,1,24,25
PCB SOLICITORS,0,0,3,22,25
PDR PROPERTY LAWYERS,0,0,3,22,25
PITMANS,0,0,4,21,25
PRUSINSKI SOLICITORS,1,0,5,19,25
RAY NIXON BROWN,0,0,2,23,25
RED KITE LAW,1,0,3,21,25
SMITH SUTCLIFFE,3,0,2,20,25
STARKIE & GREGORY,1,0,2,22,25
STONE KING LLP,0,0,2,23,25
Turners Solicitors,0,2,1,22,25
Valentine Conveyancers Limited,0,0,1,24,25
WALKER & CO,1,0,2,22,25
WALL JAMES CHAPPELL,0,0,1,24,25
AFG LAW LIMITED,1,0,1,22,24
ARNOLD THOMSON LIMITED,0,0,6,18,24
ATHI LAW LLP,2,0,1,21,24
BONNETTS,0,0,1,23,24
CRIPPS HARRIES HALL,0,0,5,19,24
D C KAYE & CO,0,0,0,24,24
DAVID BUNN & CO,0,0,0,24,24
F BARNES & SON,0,0,0,24,24
FOOTNER & EWING,1,0,3,20,24
GABBS SOLICITORS,3,0,1,20,24
GALLOWAY HUGHES LLP,0,0,1,23,24
HEALD NICKINSON,0,0,6,18,24
HOLBROOK & CO,1,0,1,22,24
HOPKINS SOLICITORS,4,0,1,19,24
ISHERWOOD & HOSE,1,0,2,21,24
JEFFREY MILLS,0,0,2,22,24
KERWOODS,0,0,2,22,24
KIRWANS SOLICITORS,4,0,1,19,24
MASSUCCO BUTTRESS SOLICITORS,2,0,0,22,24
MILLS & BANN,0,0,0,24,24
MILLS CHODY,0,0,0,24,24
MORLEY BROWN & CO,0,0,1,23,24
Mowbray Woodwards with Ingles,0,0,1,23,24
MUNDAYS,0,0,1,23,24
PARDOES,1,0,4,19,24
PARTRIDGE ALLEN,0,0,3,21,24
RICHARDSONS PROPERTY LAWYERS,0,0,2,22,24
ROEBUCKS SOLICITORS LIMITED,1,0,0,23,24
SILVERDALE SOLICITORS,0,0,0,24,24
STUART & CO,0,0,1,23,24
T R HARRIS ARNOLD & CO,1,0,4,19,24
WALLACE ROBINSON & MORGAN,1,0,4,19,24
WARE & KAY,1,0,4,19,24
WILLIAMSONS SOLICITORS (WHITLEY BAY),0,0,2,22,24
WOODHOUSE & COMPANY,0,0,3,21,24
ALFRED NEWTON & CO,0,0,0,23,23
BARRETT & CO,1,0,1,21,23
BEETON EDWARDS LLP,0,0,1,22,23
BLACKHURST SWAINSON GOODIER,1,0,1,21,23
BURD WARD,1,0,0,22,23
CADMANS (INC CLOUGH SON & MORTON),1,0,0,22,23
CHARLTONS SOLICITORS,2,0,0,21,23
CRANES SOLICITORS,0,0,6,17,23
DEVONSHIRES,0,0,13,10,23
DUTTON GREGORY,0,0,5,18,23
E J WINTER & SON,0,0,5,18,23
EATON & CO,1,0,1,21,23
EMERY JOHNSON ASTILLS,1,0,1,21,23
GABBITAS ROBINS SOLICITORS,0,0,2,21,23
HINE SOLICITORS,1,0,1,21,23
HODSON PARSONS JAMES & VAUX,1,0,1,21,23
INGHAMS,1,0,1,21,23
JAMES LEGAL,0,0,2,21,23
LARGE & GIBSON,0,0,2,21,23
LUCAS & WYLLYS,2,0,1,20,23
MCCLOY LEGAL,0,0,5,18,23
MERRICKS SOLICITORS (WADEBRIDGE),1,0,3,19,23
MUNDYS,1,0,4,18,23
OSBORNES,0,0,1,22,23
OXLEY & COWARD,1,0,2,20,23
PARFITT CRESSWELL,0,0,1,22,23
PAYNE MARSH STILLWELL,0,0,1,22,23
PHOENIX LEGAL GROUP,0,0,2,21,23
PORTNER & JASKELL LLP,0,1,0,22,23
ROBERTS & SMITH,1,0,0,22,23
RUPERT WOOD & SON,1,0,0,22,23
S V WADSWORTH & CO,0,0,1,22,23
SHARMAN AND SON SOLICITORS,1,0,1,21,23
SQUIRE PATTON BOGGS (UK) LLP,0,0,11,12,23
STIRLING ACKROYD LEGAL,0,0,0,23,23
THE ERIC WHITEHEAD PARTNERSHIP,0,0,4,19,23
THE SETHI PARTNERSHIP,0,0,2,21,23
WARNERS,0,0,5,18,23
Windeatts,0,0,4,19,23
WOODCOCK & THOMPSON,0,0,1,22,23
WRIGLEY CLAYDON,0,0,2,21,23
ADAM DOUGLAS & SON,0,0,1,21,22
AGH SOLICITORS,0,0,1,21,22
ASH CLIFFORD,1,0,1,20,22
ATHERTON GODFREY SOLICITORS,1,0,3,18,22
AUSTIN RYDER & CO,0,0,11,11,22
BASSETS SOLICITORS,0,0,1,21,22
BELL PARK KERRIDGE LIMITED,2,0,1,19,22
BIRDSALL & SNOWBALL,3,0,1,18,22
BURNETT BARKER,0,0,1,21,22
CHARLES FRASER,0,0,1,21,22
CLYDE & CO LLP,0,0,3,19,22
DAVIES BLUNDEN & EVANS,0,0,0,22,22
DICKENSONS SOLICITORS,0,0,0,22,22
DIXON RIGBY KEOGH,0,0,0,22,22
FARLEYS,2,0,1,19,22
GOODMAN GRANT SOLICITORS,2,0,0,20,22
GRANVILLE WEST CHIVERS & MORGAN,2,0,3,17,22
GUY WILLIAMS LAYTON,0,0,2,20,22
HAINES CONVEYANCING,0,0,1,21,22
HAND MORGAN & OWEN,0,0,2,20,22
HARRISON DRURY,0,0,4,18,22
HARROWELL & ATKINS,1,0,6,15,22
HILL JOHNSON,0,0,0,22,22
HOWELLS LLP,0,0,1,21,22
IVES & CO,0,0,2,20,22
JOHN GEOFFREY T/A JOHN BURTON,1,0,4,17,22
JW & AE HATTERSLEY (HATTERSLEYS),1,0,2,19,22
KIRK & PARTNERS,0,0,2,20,22
KIRKHAM CONVEYANCING,0,0,0,22,22
KITSON & TROTMAN SOLICITORS,0,0,4,18,22
LEE RIGBY PARTNERSHIP,0,0,3,19,22
LEONARD GRAY LLP,0,0,0,22,22
LUNDYS,2,0,3,17,22
MORRISON & MASTERS,8,0,1,13,22
NABARRO LLP,0,0,2,20,22
OSBORNE CLARKE,0,0,6,16,22
QUINN & CO,0,0,1,21,22
ROWLAND TILDESLEY & HARRIS,0,0,3,19,22
RUDLINGS WAKELAM SOLICITORS,0,0,1,21,22
SAM HAWKING & CO,0,0,0,22,22
SARAH DWIGHT,0,0,0,22,22
SOLENT PROPERTY LAWYERS LIMITED,0,1,1,20,22
STEELS,1,0,0,21,22
SUSAN COTTER & CO,0,0,13,9,22
THE WARING PARTNERSHIP LLP,0,0,1,21,22
TLJ LAW LIMITED,0,0,3,19,22
WATSON WOODHOUSE,0,0,1,21,22
Bailhache Shaw Marsden,0,0,1,20,21
BEESONS SOLICITORS,1,0,1,19,21
BENNETT OAKLEY & PARTNERS,0,0,2,19,21
BERRY SMITH LLP,1,0,3,17,21
BRINDLEY TWIST TAFFT & JAMES,1,0,1,19,21
CAPSTICK-DALE & PARTNERS,0,0,2,19,21
CHILD AND CHILD LIMITED,0,0,0,21,21
CLARKE ROWE,1,1,1,18,21
CORNISH VENNING CHELLEWS SOLICITORS,3,1,1,16,21
DAVID PROSSER & CO,0,0,5,16,21
ECCLES HEDDON & CO,0,0,3,18,21
GRAYSONS SOLICITORS,2,0,2,17,21
GROVE TOMPKINS BOSWORTH,1,0,0,20,21
GS SOLICITORS,1,0,2,18,21
HAROLD STOCK & CO,0,0,1,20,21
HARWOOD & CO,1,0,6,14,21
HAWORTH & GALLAGHER,0,0,0,21,21
HCL HANNE & CO,0,0,1,20,21
HOLDENS SOLICITORS,1,0,0,20,21
ILIFFES BOOTH BENNETT (IBB),0,0,1,20,21
JACOBS SOLICITORS INC DE CORDOVA ALIS & FILCE,1,0,2,18,21
JENNINGS PERKS & CO,0,0,0,21,21
KINGSLEY DAVID SOLICITORS LTD,1,0,8,12,21
LEEDS DAY,1,0,1,19,21
LEES SOLICITORS,0,0,1,20,21
LLYS CENNEN SOLICITORS,1,0,5,15,21
MANAK LAWYERS LTD,0,0,1,20,21
MICHAEL LEIGHTON JONES,0,0,1,20,21
MILLER PARRIS,0,0,2,19,21
MLM CARTWRIGHT SOLICITORS,0,0,6,15,21
NIGEL DAVIS SOLICITORS,0,0,3,18,21
PELLYS LLP,0,0,3,18,21
Phillips,0,0,2,19,21
RAYMOND BEER & CO,0,0,3,18,21
SA LAW INCORPORATING PICKWORTHS,0,0,1,20,21
SHAKESPEARE MARTINEAU LLP (8627180),0,0,10,11,21
SPENCER SKUSE & POTTER,0,0,2,19,21
TANNERS SOLICITORS LLP,0,0,4,17,21
TAYLOR FAWCETT,0,0,2,19,21
THE HEAD PARTNERSHIP SOLICITORS LL,0,1,4,16,21
VICKERY CONVEYANCING LIMITED,0,0,0,21,21
WIDDOWS MASON,0,0,2,19,21
A F BARKER & CO,0,0,0,20,20
A S K LEGAL,0,0,3,17,20
ACORN SOLICITORS,0,0,2,18,20
AMANDA SHAW SOLICITORS,1,0,1,18,20
AMD SOLICITORS LTD,0,0,2,18,20
ARTHUR JACKSON & CO,0,0,2,18,20
BEST SOLICITORS,0,0,1,19,20
BOWLES & CO,0,0,1,19,20
BOYES TURNER,0,0,4,16,20
BRECHER,0,0,5,15,20
BRIGHTSTONE LAW LLP,1,0,4,15,20
BROMETS JACKSON HEATH LLP,0,0,1,19,20
C WILSON SOLICITORS,0,0,0,20,20
CLUTTON COX,0,0,2,18,20
COLES SOLICITORS LIMITED,0,0,2,18,20
DAVID W HARRIS & CO,0,0,4,16,20
DICKINSON PARKER HILL & SON,3,0,0,17,20
FIELD SEYMOUR PARKES,1,0,2,17,20
FINN GLEDHILL & CO,0,0,3,17,20
FLADGATE LLP,0,0,0,20,20
HALLAM SOLICITORS,0,0,0,20,20
HAYWARDS,0,0,0,20,20
HOME GROUP LIMITED,0,0,20,0,20
HOUGHTON PIGOT & CO,0,0,3,17,20
JANET SINDEN & CO,0,1,3,16,20
KING PRIOR MACDONALD BRIDGE,0,0,9,11,20
MEARS HOBBS & DURRANT,2,0,1,17,20
MENTORS,0,0,0,20,20
Michael W Pipe,0,0,0,20,20
MKB SOLICITORS LLP (AKA MILLS KEMP AND BROWN),0,0,1,19,20
MORGAN ELIS LIMITED,1,0,0,19,20
MOTLEY & HOPE,0,0,2,18,20
PARKER BULLEN,3,0,1,16,20
PAUL BERG & TAYLOR,1,0,2,17,20
PAUL CROWLEY & CO,0,0,3,17,20
PEACE REVITT,2,0,1,17,20
PEARCELEGAL LLP,0,0,1,19,20
PERFECTLY LEGAL LLP,0,1,1,18,20
PETER BROWN & CO,0,0,1,19,20
RICHARD GRIFFITHS & CO,0,0,0,20,20
RIDLEY & HALL LLP,0,0,1,19,20
ROACH PITTIS,0,0,3,17,20
ROBERT MANN,0,0,4,16,20
SMITH SOLICITOR LLP,0,0,2,18,20
STACHIW BASHIR GREEN,1,0,0,19,20
STREATHERS CLAPHAM LLP,0,0,0,20,20
SWAN & DALE LLP,0,0,1,19,20
T M FORTIS SOLICITORS,0,0,1,19,20
TEACHER STERN LLP,0,0,1,19,20
THE HILLMAN PARTNERSHIP,1,0,2,17,20
TIERNEY & CO,0,0,5,15,20
UNDERHILL LANGLEY & WRIGHT,0,0,3,17,20
WARNERS LAW LLP,0,0,13,7,20
WASON LAWRANCE HOLDER,1,0,1,18,20
ABACUS SOLICITORS,0,0,1,18,19
AQUABRIDGE LAW LLP,1,0,1,17,19
ASKEW BUNTING,6,0,3,10,19
BALDWIN WYATT SOLICITORS,0,0,0,19,19
BARKER SON AND ISHERWOOD LLP,0,0,2,17,19
Brain Chase Coles,0,0,7,12,19
BROWN BARRON,0,0,0,19,19
CALVERT SMITH & SUTCLIFFE,0,0,1,18,19
CMS CAMERON MCKENNA LLP,0,0,5,14,19
COWLEY DI GIORGIO SOLICITORS,0,1,0,18,19
DAVID WATKINS,0,0,2,17,19
ERHARDT & WARNELL,0,0,0,19,19
FERGUSON BRICKNELL & CO,0,0,1,18,19
FIELDINGS PORTER,0,0,3,16,19
FOORT TAYLER,0,1,2,16,19
GARY JOHNSON & CO,2,0,2,15,19
GEORGE DAVIES & EVANS,0,0,4,15,19
GRANT SAW,0,0,1,18,19
Hallmarkhulme Solicitors,1,0,5,13,19
HAMSTEAD LAW PRACTICE,1,0,0,18,19
HANNAYS SOLICITORS & ADVOCATES,0,0,0,19,19
HARRIS & HARRIS LEGAL SERVICES LLP,0,0,0,19,19
HAWKRIDGE & CO,0,0,1,18,19
HEY BENDALL ROBERTS,2,0,0,17,19
HINE DOWNING LLP,0,0,4,15,19
KING LAWES LEGAL,1,0,0,18,19
KNOWLES BENNING,0,0,1,18,19
LAYZELLS,0,3,0,16,19
LINDA SHIPWAY & CO LTD,0,0,0,19,19
LYONS WILSON SOLICITORS,0,0,1,18,19
MALE & WAGLAND,1,1,0,17,19
MARK COOK,0,0,3,16,19
MILLS & REEVE LLP,0,0,2,17,19
Morecrofts LLP,0,0,0,19,19
NB LAW,2,0,4,13,19
NEIL MYERSON LLP,1,0,1,17,19
NOBLE HARBOUR SOLICITORS,0,0,0,19,19
PAYNE & PAYNE,2,0,0,17,19
PBS SOLICITORS,1,0,1,17,19
PEARSON HARDS,0,0,1,18,19
PENNINE LAW,0,0,1,18,19
POOLE TOWNSEND,0,0,2,17,19
POOLEY BENDALL & WATSON,0,0,1,18,19
PRITCHARD JONES LANE,1,0,2,16,19
R & B LEGAL LIMITED,3,0,0,16,19
RANSON HOUGHTON,0,0,0,19,19
RAY BORLEY & DUNKLEY,1,0,1,17,19
RONALD FLETCHER BAKER LLP,1,0,0,18,19
ROSE & ROSE SOLICITORS,0,1,0,18,19
ROTHERHAM & CO,0,0,1,18,19
SAMPSON COWARD,0,0,3,16,19
SCOTT BAILEY LLP,1,0,2,16,19
Spearing Waite,0,0,4,15,19
THE FIRM SOLICITORS LLP,0,0,2,17,19
VALERIE HOLMES PROPERTY LAWYER,0,0,1,18,19
WALKER FOSTER LIMITED,0,0,7,12,19
WINTERS LEGAL LLP,0,0,1,18,19
ADIE PEPPERDINE LLP,1,0,2,15,18
ALEXANDRA CHAMBERS LAWYERS,0,0,13,5,18
BARLOW ROBBINS,1,0,1,16,18
BENDALL & SONS,0,0,2,16,18
BRM SOLICITORS,1,0,3,14,18
BROADACRES HOUSING ASSOCIATION LTD,0,0,18,0,18
BRYAN & MERCER,1,1,1,15,18
CIAMPA SOLICITORS,0,0,0,18,18
CLAPHAM & COLLINGE,1,0,0,17,18
COOKS,0,0,3,15,18
CULLIMORE DUTTON SOLICITORS,0,0,5,13,18
DBB SOLICITORS,0,0,3,15,18
DOLLMAN & PRITCHARD,0,0,1,17,18
ENOCH EVANS,0,0,0,18,18
FLETCHER & CO,0,0,2,16,18
GARNET WILSON CONVEYANCING,1,0,0,17,18
GELBERGS LLP,0,0,2,16,18
GILL TURNER TUCKER,0,0,1,17,18
GOWEN & STEVENS,0,0,4,14,18
HADFIELD & CO,0,0,1,17,18
HAMERS (ROSSENDALE),0,0,0,18,18
HARGREAVES GILMAN,1,0,0,17,18
HOPKINS LAW,0,0,1,17,18
HS LAWYERS LIMITED,0,0,2,16,18
HUGGINS LEWIS FOSKETT,1,0,0,17,18
HUNT & COOMBS LLP,0,0,1,17,18
IAN C FREE SOLICITOR,1,0,2,15,18
J A TAFT CONVEYANCING,0,0,1,17,18
Jeromes,0,0,2,16,18
JOHN DONKIN & CO,0,0,1,17,18
JOSIAH HINCKS,1,0,2,15,18
KENYON SON & CRADDOCK,0,0,1,17,18
LAWSON LEWIS BLAKERS,0,0,0,18,18
LAWYERS INCORPORATED LIMITED,0,1,0,17,18
MACNAMARA KING,0,0,3,15,18
MASKERY AND CO,2,0,1,15,18
MERRITT & CO,0,0,1,17,18
PEARSON & PEARSON,2,0,0,16,18
PETER DUNN & CO,1,0,3,14,18
REILLY & CO SOLICITORS LTD,0,0,1,17,18
Residential Property Lawyers Limited,0,0,2,16,18
SARAH JANE PERT,1,0,0,17,18
SCOTT DUFF & CO,2,0,0,16,18
SCOTT RICHARDS & CO,0,0,0,18,18
SIAN THOMAS & DAUGHTER,0,0,1,17,18
SIMON MERCHANT PROPERTY SOLICITOR,0,1,3,14,18
SINCLAIRSLAW,0,0,2,16,18
SPOOR & CO,0,0,1,17,18
