Number and types of applications by all account customers,,,,,,,,,,,,
,,,,,,,,,,,,
Metrics, ,,,,,,,,,,,
Calendar Month,Mar-18,,,,,,,,,,,
Account Customer,FR,DFL,TP,DLG,OS(W),OS(NPW),OS(P),OS(NPP),SIMS,OC1,OC2,Total
METIS LAW LLP,0,6,2,41,38,0,1,0,0,149,48,285
R A W CLARK & CO,0,10,11,65,63,0,4,0,1,80,51,285
Wortley Byers & CO,3,5,4,43,34,0,4,0,7,157,28,285
COHEN CRAMER,0,0,0,237,1,0,0,0,0,46,0,284
KINGSLEY NAPLEY,0,13,2,33,35,1,2,0,1,149,48,284
MARKET FINANCIAL SOLUTIONS LTD,0,0,0,0,0,0,0,0,0,282,2,284
BROWN BARRON,1,1,10,207,20,0,3,0,0,34,7,283
MONTELLO CAPITAL PARTNERS,0,0,0,0,0,0,0,0,0,283,0,283
OSBORNES,0,13,0,70,37,0,10,0,3,107,43,283
STOCKTON-ON-TEES BOROUGH COUNCIL,0,0,1,3,4,0,0,0,1,262,12,283
BINDMAN & CO,6,8,9,62,45,0,3,0,1,101,47,282
EDDISONS COMMERCIAL LIMITED,0,0,0,0,0,0,0,0,0,280,2,282
GORDONS SOLICITORS LIMITED,0,8,2,37,34,0,1,0,2,129,69,282
HERINGTONS SOLICITORS,0,2,9,81,15,0,2,0,1,125,47,282
STOCKPORT MBC,0,1,1,8,0,2,0,0,3,248,19,282
CRYSTAL MORTGAGES LIMITED,0,0,0,0,0,0,0,0,0,281,0,281
HML ANDERTONS LTD,0,0,0,11,0,0,0,0,1,152,117,281
SIMMONS & SIMMONS,0,3,0,21,21,25,4,0,2,167,38,281
TEMPLE BRIGHT LLP,0,14,3,61,100,0,6,0,1,70,26,281
BUTTERS DAVID GREY & CO,1,3,1,40,52,1,7,0,4,126,45,280
CLAPHAM & COLLINGE,1,8,6,51,35,1,13,0,8,119,38,280
DWYERS SOLICITORS,1,1,6,79,44,1,5,0,1,95,47,280
FREEMAN JOHNSON,10,1,9,61,50,0,2,0,2,113,32,280
GILES WILSON,4,20,5,57,44,0,7,0,2,109,32,280
GOODLAW SOLICITORS,1,10,3,68,27,0,15,0,0,103,53,280
NEMO PERSONAL FINANCE LIMITED,0,0,0,279,0,0,0,0,0,0,0,279
INGHAMS,4,1,2,67,39,0,4,0,8,120,33,278
OGLETHORPE STURTON & GILLIBRAND SOLICITORS,15,1,14,59,33,0,10,0,15,85,46,278
PARAGON BANK PLC,0,0,0,0,0,0,0,0,0,278,0,278
PHILIP J HAMMOND,6,2,8,64,42,0,0,0,2,110,44,278
ADAMS HARRISON,6,1,7,43,39,0,4,0,17,123,37,277
ANDERSON LONGMORE & HIGHAM,4,4,6,59,25,0,10,0,2,123,44,277
ARCHER RUSBY LLP SOLICITORS,2,7,5,64,37,0,14,0,1,102,45,277
BAKER & MCKENZIE LLP,1,8,0,28,9,2,5,0,0,185,39,277
Bone & Payne Ltd,1,3,5,43,32,1,5,0,23,119,45,277
CORPORATE SUPPORT SOLUTIONS LTD,0,0,0,0,0,0,0,0,0,277,0,277
NOW LEGAL LLP SOLICITORS,1,7,3,73,41,0,2,0,3,90,57,277
TQ SOLICITORS,4,70,12,181,2,0,3,0,0,5,0,277
WOKINGHAM BOROUGH COUNCIL,0,0,3,41,4,6,1,0,8,197,17,277
ACTONS,0,1,2,132,6,1,2,0,11,92,29,276
BATTRICK CLARK,2,9,0,61,56,0,3,0,0,93,52,276
GRAYSONS SOLICITORS,4,6,10,53,55,1,7,0,7,95,38,276
Nash & Co Solicitors LLP,10,3,17,82,36,1,5,0,2,85,35,276
PARFITT CRESSWELL,3,5,3,75,35,0,8,0,3,99,45,276
PORTER DODSON LLP,5,13,13,55,17,2,4,0,6,127,34,276
BARKER BOOTH & EASTWOOD,5,3,6,70,60,0,4,0,4,97,26,275
CARDIFF COUNTY COUNCIL,0,1,0,16,1,0,0,0,0,226,31,275
PERRIN MYDDLETON,0,4,11,25,11,0,50,0,21,104,49,275
THE FOSTER PARTNERSHIP LIMITED,0,13,24,65,39,0,9,0,5,85,35,275
BRIGHOUSES INCORPORATING ESPLEY & CO,6,6,91,63,26,0,0,0,9,57,16,274
GREGSONS SOLICITORS (WIMBLEDON),0,10,2,50,21,0,1,0,0,122,68,274
THE HEAD PARTNERSHIP SOLICITORS LL,1,11,7,77,39,0,7,0,5,86,41,274
COATES SOLICITORS,5,6,11,63,52,1,10,0,3,84,38,273
MCKENZIE BELL,1,1,20,35,55,3,20,0,3,102,33,273
MICHAEL SIMKINS LLP,9,2,5,32,17,0,2,0,5,161,40,273
DEVON COUNTY COUNCIL,0,0,2,14,1,7,2,0,4,223,19,272
VICTORIA KENNY TRADING AS KENNY SO,1,3,13,49,50,0,10,0,1,111,34,272
CORNISH VENNING CHELLEWS SOLICITORS,5,12,7,68,31,0,3,0,4,99,42,271
DAVID EBERT,5,2,17,70,52,1,3,0,0,76,45,271
DTM LEGAL LLP,5,9,2,38,21,1,13,0,18,124,40,271
FRESHFIELDS BRUCKHAUS DERINGER LLP,0,0,0,3,9,2,0,0,2,204,51,271
HEDGES SOICITORS T/A HEDGES LAW LIMITED,2,6,5,42,9,0,4,0,0,124,79,271
KITSON & TROTMAN SOLICITORS,6,6,6,56,36,0,1,0,5,129,26,271
WOOLLISCROFTS,3,2,2,55,51,0,5,0,11,113,29,271
CALVERT SMITH & SUTCLIFFE,1,11,2,57,5,0,4,0,5,110,75,270
WALLACE ROBINSON & MORGAN,1,4,8,50,29,0,3,0,0,125,50,270
WATSON WOODHOUSE,0,7,9,83,72,0,5,0,0,73,21,270
BOWSER OLLARD & BENTLEY LIMITED T/A BOWSERS,5,1,10,57,30,0,19,0,12,113,22,269
Brain Chase Coles,3,11,29,61,20,0,14,0,1,89,41,269
LONDON BOROUGH OF MERTON,1,0,0,58,18,0,0,0,5,159,28,269
SMITH SUTCLIFFE,10,2,6,39,30,0,1,0,12,123,46,269
ASTLE PATERSON LTD,3,7,8,77,24,0,12,0,14,89,34,268
BLACKPOOL BOROUGH COUNCIL,0,0,0,7,26,0,0,0,12,199,24,268
DONNELLY MCARDLE ADAMSON,6,2,19,85,48,0,8,0,1,67,32,268
JOELSON JD LLP,0,7,0,45,21,0,7,0,13,130,45,268
LEWIS LEWIS & CO LTD,7,3,8,50,29,0,3,0,4,137,27,268
STONE MILWARD RAPERS (SMR SOLICITORS),8,6,5,65,25,0,9,0,4,112,34,268
WILLIAM STURGES & CO,5,19,2,61,27,0,11,0,5,107,31,268
BEIGHTONS,5,2,7,59,47,0,16,0,0,91,40,267
CHARSLEY HARRISON,2,5,1,46,19,0,6,0,1,118,69,267
MKB SOLICITORS LLP (AKA MILLS KEMP AND BROWN),1,1,6,58,28,0,8,0,1,134,30,267
MAXWELL HODGE,2,2,6,71,19,0,1,0,5,119,41,266
PARKER BULLEN,4,3,5,57,24,0,8,0,8,111,46,266
TRAVIS PERKINS,0,0,0,3,1,0,2,0,1,252,7,266
VEITCH PENNY,1,3,2,44,36,0,5,0,8,118,49,266
FRP ADVISORY LLP,0,0,0,4,0,0,0,0,0,237,24,265
LATIMER HINKS,7,4,11,52,25,0,7,0,10,111,38,265
MACLAREN WARNER,4,4,5,65,63,0,2,0,9,85,28,265
ROGER JAMES CLEMENTS & PARTNERS,5,1,7,48,62,0,6,0,3,106,27,265
A2DOMINION HOUSING,0,0,0,11,0,0,0,0,1,111,141,264
COOPER SONS HARTLEY AND WILLIAMS,6,2,7,72,46,0,6,1,3,89,32,264
INVICTA LAW LIMITED,0,0,2,32,43,1,12,1,18,118,37,264
PLACES FOR PEOPLE GROUP,0,0,0,0,0,0,0,0,0,161,103,264
SOUTHERN GAS NETWORKS PLC,0,0,0,0,0,0,0,0,0,253,11,264
ROLLASONS,5,4,12,63,29,0,11,0,1,91,47,263
RUBIN LEWIS O'BRIEN,5,5,4,60,46,0,9,0,7,94,33,263
CARPENTER & CO,1,16,1,74,24,0,0,0,0,107,39,262
SLEIGH SON & BOOTH,6,1,5,55,29,0,3,0,3,125,35,262
BARNETT ALEXANDER CONWAY INGRAM LLP,0,4,2,56,13,0,4,0,6,123,52,260
HILBERY CHAPLIN,0,0,0,0,0,0,0,0,0,252,8,260
HUMFRYS & SYMONDS,8,5,9,66,27,0,5,0,4,90,46,260
STEED & STEED,8,4,12,50,33,0,3,0,4,98,48,260
David Barney & Co,2,6,4,53,32,0,2,0,2,92,66,259
EYRE & JOHNSON LIMITED,0,0,0,0,0,0,0,0,0,196,63,259
GIFFEN COUCH & ARCHER,0,7,6,72,34,0,3,0,2,85,50,259
LEASEHOLD VALUERS LLP,0,0,0,0,0,0,0,0,0,128,131,259
AMICUS SOLICITORS,2,9,9,72,44,0,10,0,2,78,32,258
DICKINS HOPGOOD CHIDLEY LLP,4,5,5,53,34,0,15,0,13,90,39,258
SHARMAN LAW,2,16,10,52,24,0,26,0,1,90,37,258
WOODHOUSE & COMPANY,1,2,4,51,39,1,3,0,1,120,36,258
WPF GLASNER GERBER SHAPIRO,1,5,0,27,24,0,7,0,2,155,37,258
EAST RIDING OF YORKSHIRE COUNCIL,0,0,9,24,4,0,4,0,12,194,10,257
LAMB & HOLMES SOLICITORS,2,3,6,50,43,0,11,0,2,100,40,257
BARCLAYS WEALTH,0,0,0,68,0,0,0,0,0,164,24,256
CHARLTONS SOLICITORS,9,3,4,44,58,0,7,0,1,89,41,256
JAMIE LEWIS RESIDENTIAL LETTINGS L,0,0,0,0,0,0,0,0,0,256,0,256
STREATHERS CLAPHAM LLP,0,9,0,60,33,0,2,0,0,112,40,256
W W & J MCCLURE,14,0,0,72,5,0,3,0,0,147,15,256
DIXON RIGBY KEOGH,5,1,5,32,23,0,6,0,5,139,39,255
KIRKHAM CONVEYANCING,3,3,6,46,38,0,2,0,3,113,41,255
SMALLEYS SOLCITORS LTD,2,3,6,66,37,0,6,0,3,94,38,255
CROMPTON HALLIWELL,2,3,4,62,46,0,3,0,3,102,29,254
KWW,1,10,1,52,22,0,1,0,3,118,46,254
MANAK LAWYERS LTD,1,6,6,59,28,0,7,0,0,108,39,254
PEEL HOLDINGS,0,0,0,3,9,0,0,0,0,230,12,254
S V WADSWORTH & CO,4,8,3,37,40,0,20,0,1,98,43,254
BRIGHOUSE WOLFF,7,3,9,61,32,0,8,0,8,92,33,253
GABBS SOLICITORS,10,3,3,55,33,0,8,0,9,97,35,253
LARKEN & CO,2,3,3,49,59,0,7,0,4,89,37,253
MICHAEL HILL PARTNERSHIP,1,13,68,35,12,1,54,0,1,42,26,253
PDC HERTFORD LTD,0,1,0,20,0,0,0,0,0,163,69,253
TANNERS SOLICITORS LLP,1,0,5,54,24,0,11,0,0,122,36,253
DOLLMAN & PRITCHARD,1,9,2,47,27,0,5,0,0,115,46,252
FDC LAW,6,2,13,57,40,0,8,0,9,85,32,252
Gordons Partnership LLP,1,25,3,52,24,0,13,0,1,107,26,252
LEE BOLTON MONIER-WILLIAMS,4,13,6,34,15,0,9,0,4,106,61,252
MIDLAND HEART,0,0,0,4,0,1,0,0,0,130,117,252
MOSS & COLEMAN SOLS,2,5,4,54,18,0,0,0,3,119,47,252
THE ERIC WHITEHEAD PARTNERSHIP,8,2,5,30,28,0,3,0,13,132,31,252
CATTERALLS,6,1,8,70,56,0,11,1,3,77,18,251
CONNELLEY & COMPANY,10,0,7,71,48,0,8,0,3,78,26,251
HART READE SOLICITORS,3,7,0,55,33,0,6,0,1,112,34,251
KNOWSLEY METROPOLITAN BOROUGH COUNCIL,0,2,0,9,3,0,3,0,0,211,23,251
LIFE AT PARLIAMENT VIEW LIMITED,0,0,0,0,0,0,0,0,0,251,0,251
LONDON BOROUGH OF ENFIELD,0,0,0,8,0,0,0,0,0,243,0,251
MOSS SOLICITORS,2,0,5,46,34,0,5,0,6,129,24,251
SAMUEL PHILLIPS & CO,3,15,44,64,31,0,21,0,3,47,23,251
ADVANTAGE FINANCE LTD,0,0,0,11,129,0,0,0,0,110,0,250
ALEXANDER FAULKNER PARTNERSHIP LTD,0,0,0,0,0,0,0,0,0,207,43,250
ASHFORD BOROUGH COUNCIL,0,0,1,1,2,0,0,0,1,232,13,250
CHESHIRE WEST & CHESTER BOR COUN,2,2,1,3,2,0,0,0,0,194,46,250
FARNWORTH ROSE SOLICITORS,4,3,9,26,35,0,2,0,7,126,38,250
JACKAMAN SMITH & MULLEY,8,1,5,63,36,0,1,0,13,100,23,250
LAW & PROPERTY LAWYERS LTD,0,5,10,57,36,0,3,0,7,95,37,250
LIDL UK GMBH,0,0,0,0,0,0,0,0,0,146,104,250
PELLYS SOLICITORS LIMITED,5,5,3,43,19,0,1,0,3,123,48,250
RIDLEY & HALL LLP,2,6,6,56,42,0,8,0,1,111,18,250
UNDERWOOD & CO,2,4,3,53,9,0,1,0,1,136,41,250
ACCENT GROUP LTD,0,0,0,11,1,1,2,0,0,143,91,249
ARUN DISTRICT COUNCIL,2,0,1,8,1,0,1,0,3,213,20,249
COLEY & TILLEY,1,7,2,55,19,0,4,0,0,132,29,249
FIELDINGS PORTER,8,10,4,50,22,0,6,0,5,111,33,249
GATEWAY PROPERTY MANAGEMENT LTD,0,0,0,0,0,0,0,0,0,98,151,249
UNITED UTILITIES CUSTOMER,0,0,0,38,0,0,0,0,0,211,0,249
BRIGHT & SONS MALDON,6,5,8,66,19,0,5,0,9,106,24,248
Brooks & Partners,0,3,48,77,27,0,5,0,1,58,29,248
CONVEYANCING EXPERT LIMITED,3,2,1,32,32,0,1,0,1,102,74,248
Davitt Jones & Bould Limited,2,13,5,42,41,0,27,0,24,69,25,248
HALSALLS,7,0,3,62,44,0,6,0,3,93,30,248
MOORE & TIBBITS (QUALITY SOLICITORS),2,12,7,61,25,0,7,0,4,107,23,248
THE WARING PARTNERSHIP LLP,4,4,4,49,41,0,3,0,2,93,47,247
THOMSON HAYTON WINKLEY,11,6,13,62,23,0,7,0,6,98,21,247
VINCENT & CO,8,3,16,66,38,0,2,0,1,82,31,247
WEST ONE LOAN LIMITED,0,0,0,2,76,0,0,0,1,156,12,247
AUSTIN RYDER & CO,3,40,9,46,14,0,38,0,0,76,20,246
CLARKE MAIRS LLP,2,6,0,33,14,0,7,0,3,143,38,246
ATOM BANK PLC,0,0,0,3,0,0,0,0,0,242,0,245
Ford Simey LLP,5,4,5,64,41,0,3,0,4,87,32,245
KUNDERT SOLICITORS LLP,2,2,7,68,51,0,4,0,1,79,31,245
LONDON & QUADRANT HOUSING TRUST,0,0,0,0,1,0,0,0,0,146,98,245
RHODES & WALKER,1,1,64,62,43,0,2,0,0,53,19,245
VERISONA LIMITED,0,5,2,30,20,1,2,0,5,142,38,245
BERLAD GRAHAM LLP,0,3,3,50,26,0,6,0,0,114,42,244
DICKINSON PARKER HILL & SON,10,4,5,70,32,0,1,0,2,92,28,244
EMMS GILMORE LIBERSON LIMITED,0,5,4,68,6,0,7,0,0,112,42,244
HERTFORDSHIRE COUNTY COUNCIL,1,1,0,5,1,4,0,0,0,206,26,244
LAND LAW LLP,0,3,1,40,3,3,5,0,19,139,31,244
NEALE TURK,4,7,13,55,43,0,3,0,2,82,35,244
174 LAW,4,5,8,58,39,0,5,0,2,84,38,243
Patterson Glenton & Stracey,1,10,3,55,48,0,7,0,1,82,36,243
ROACH PITTIS,3,2,2,51,29,0,2,0,1,103,50,243
C G M CHARTAHOUSE BLATCH,2,4,5,55,39,0,6,0,3,90,38,242
CO-OPERATIVE GROUP LEGAL DEPARTMENT,2,6,0,9,6,2,3,0,0,169,45,242
HOWARD SCHNEIDER SPIRO & STEELE,1,6,1,22,13,0,2,0,0,114,83,242
Martin Elliott,3,0,6,30,21,0,1,0,6,128,47,242
T R HARRIS ARNOLD & CO,1,1,7,64,38,0,4,0,4,91,32,242
BEVIRS,6,6,5,53,37,0,5,0,0,98,31,241
LYNCH HALL & HORNBY,1,7,0,43,28,0,38,0,0,94,30,241
RINGLEY LEGAL SERVICES LLP,0,3,1,8,0,0,0,0,0,170,59,241
ST ALBANS DISTRICT COUNCIL,0,0,0,10,0,1,0,0,1,219,10,241
SUTTON-MATTOCKS & CO,0,8,0,34,37,0,3,0,2,135,22,241
TOLLER BEATTIE LLP,1,1,31,58,17,0,29,0,1,71,32,241
WHEELERS LLP,1,12,4,51,46,0,11,0,1,82,33,241
BIRD WILFORD & SALE,6,1,21,41,31,0,7,0,5,98,30,240
HARVEY COPPING & HARRISON,5,2,9,51,25,5,4,0,1,114,24,240
IVES & CO,3,2,9,54,44,0,9,0,1,80,38,240
KEY LEGAL (NORTH EAST) LIMITED,2,1,8,63,44,0,5,0,0,80,37,240
BLACK HORSE LIMITED,0,0,0,86,0,0,0,0,0,153,0,239
COLES SOLICITORS LIMITED,9,3,11,50,22,0,9,0,1,96,38,239
COMPLETE CONVEY LIMITED,2,4,5,66,58,1,3,0,0,67,33,239
LAWSON LEWIS BLAKERS,0,7,3,62,27,0,7,0,1,102,30,239
ORJ SOLICITORS,4,3,9,45,48,0,22,0,3,82,23,239
SALUSBURYS HARDING & BARLOW,4,11,4,60,22,0,11,0,4,84,39,239
SAVILLS (UK) LIMITED,0,0,0,0,0,0,0,0,0,196,43,239
CRANE & STAPLES,2,4,4,63,25,0,4,0,6,98,32,238
HETTS,8,7,12,54,48,0,1,0,1,80,27,238
AMICUS HORIZON LTD,1,0,0,1,0,0,0,0,0,183,52,237
GADDES NOBLE LIMITED,2,39,14,72,50,0,14,0,0,30,16,237
PAUL CROWLEY & CO,4,6,10,58,40,0,12,0,3,81,23,237
WIDDOWS PILLING & CO,4,5,7,51,30,0,9,0,5,91,35,237
CUNNINGTONS LLP,4,1,19,57,50,0,17,0,3,58,27,236
Edwards Abrams Doherty,4,5,6,47,33,0,8,0,4,87,42,236
GRAHAM WITHERS & CO,13,3,3,41,27,0,3,0,0,109,37,236
KINGSLEY DAVID SOLICITORS LTD,2,4,4,41,30,3,5,0,2,104,41,236
MARGARET REYNOLDS,2,4,6,40,20,0,4,0,10,112,38,236
BOLTON BOROUGH COUNCIL,0,0,0,11,1,0,0,0,2,219,2,235
ENVIRONMENT AGENCY,0,0,0,4,0,0,0,0,0,229,2,235
PRESTON REDMAN LLP,2,9,5,46,20,0,8,0,4,115,26,235
SCOTT BAILEY LLP,4,10,4,49,27,0,2,0,3,92,44,235
BNP PARIBAS LEASING SOLUTIONS LIMITED,0,0,0,0,0,0,0,0,0,155,79,234
JASPER VINCENT,0,3,4,53,29,0,6,0,3,82,54,234
PERSIMMON (MIDLANDS REGION - NORTHAMPTON OFFICE),0,0,0,7,0,0,0,0,2,203,22,234
WALKER FOSTER LIMITED,6,15,10,38,40,0,4,0,3,89,29,234
GENESIS HOUSING ASSOCIATION LTD,0,0,0,0,0,0,0,0,0,139,94,233
LITTLESTONE COWAN SOLICITORS,0,5,3,49,28,0,1,0,0,122,25,233
PARAGON ASRA HOUSING LIMITED,0,0,0,0,0,0,0,0,0,19,214,233
BLYTHE LIGGINS,3,5,11,59,22,0,6,0,0,106,20,232
COCHRANES LAW FIRM LIMITED,4,0,3,45,44,0,3,0,4,94,35,232
DEBORAH J HOBAN,7,1,12,69,42,0,3,0,1,75,22,232
DWP (DEPARTMENT OF WORK AND PENSIONS),0,0,0,0,0,0,0,0,0,218,14,232
Gudgeons Prentice,10,2,8,58,14,0,7,0,8,92,33,232
HARRISON'S SOLICITORS (READING),0,8,6,67,40,0,4,0,1,65,41,232
MARSHALLS,0,4,0,32,18,0,5,0,0,138,35,232
PICTONS,3,2,10,62,29,0,16,0,0,82,28,232
ALLIANCE & LEICESTER,0,0,0,0,0,0,0,0,0,156,75,231
Ashworths Solicitors,0,3,1,22,14,0,2,0,2,129,58,231
EATON & CO,4,1,6,69,33,0,6,0,3,81,28,231
ROTHERHAM & CO,4,1,3,46,28,0,3,0,0,108,38,231
TEMPERLEY TAYLOR,4,2,6,41,26,0,5,0,4,109,34,231
BURNESS PAULL & WILLIAMSONS LLP,0,3,0,24,9,1,2,0,3,155,33,230
LEWIS NEDAS,0,8,1,40,28,0,42,0,0,76,35,230
MEIKLES SOLICITORS,6,1,9,47,36,0,9,0,3,98,21,230
Pengillys,2,7,6,56,22,0,2,0,3,94,38,230
COLLYER BRISTOW LLP,0,2,2,14,11,0,2,0,5,147,46,229
HATTENS,2,5,1,33,24,0,2,0,4,124,34,229
HOLLEY & STEER,12,2,7,66,30,0,3,0,1,75,33,229
RUDLINGS WAKELAM SOLICITORS,7,0,6,40,26,0,6,0,7,92,45,229
SPROULL SOLICITORS LLP,2,2,1,24,45,0,3,0,3,131,18,229
THE WILL ASSOCIATES ASSET MANAGEMENT LIMITED,5,0,0,55,3,0,0,0,0,166,0,229
DAVID & SNAPE,2,6,6,42,25,0,4,0,12,111,20,228
HYNDBURN BOROUGH COUNCIL,0,0,0,0,1,0,0,0,0,226,1,228
LETTING MANAGEMENT CENTRE LTD,0,0,0,0,0,0,0,0,0,228,0,228
N J LEWIS & ASSOCIATES LTD,0,0,0,0,0,0,0,0,0,180,48,228
Page Nelson,9,2,8,59,41,0,4,0,2,71,32,228
PUNCH ROBSON,5,6,11,72,26,1,5,0,0,69,33,228
SAVILLS (UK) LIMITED,0,0,0,0,0,0,0,0,0,219,9,228
ERIC H SMITH,1,0,2,50,41,0,0,0,1,83,49,227
EXCEL PROPERTY (CHESHIRE) LIMITED,0,0,0,0,0,0,0,0,0,227,0,227
GLOBE APARTMENTS,0,0,0,0,0,0,0,0,0,182,45,227
HESELTINE BRAY & WELSH,4,3,8,57,41,0,5,0,0,86,23,227
J H MAITLAND-WALKER,2,0,3,42,39,0,5,0,5,90,41,227
MOAT HOMES LIMITED,0,0,0,0,0,0,0,0,0,54,173,227
PRETTYS SOLICITORS,3,3,2,21,14,0,3,0,1,143,37,227
TRUST PROPERTY MANAGEMENT LTD,0,0,0,0,0,0,0,0,0,186,41,227
BRYAN & MERCER,2,5,5,50,38,0,2,0,0,78,46,226
EALING LONDON BOROUGH,0,0,1,28,7,0,0,0,1,186,3,226
KINGSWELL WATTS,3,0,8,74,36,0,6,0,10,66,23,226
PICKERING & BUTTERS LLP,7,5,4,48,20,0,5,0,6,101,30,226
BESWICKS,6,1,1,51,24,0,3,0,2,111,26,225
KEELYS,4,3,8,51,35,0,5,0,1,91,27,225
NYLAND & BEATTIE,3,3,9,46,31,0,9,0,0,82,42,225
PEARSON HINCHLIFFE LLP,2,3,9,40,37,0,4,0,2,94,34,225
SQUARE ONE LAW LLP,3,4,3,13,28,0,18,0,7,131,18,225
BIRD & LOVIBOND,0,7,3,40,23,0,3,0,3,114,31,224
BROMETS JACKSON HEATH LLP,0,2,6,50,33,0,4,0,0,83,46,224
KINGS PROPERTY MANAGEMENT PLC,0,0,0,0,0,0,0,0,0,224,0,224
LLOYDS & COOPER,10,1,10,56,19,0,4,0,7,82,35,224
P & E SOUTH WALES LTD,0,0,0,0,0,0,0,0,0,219,5,224
PROGRESSION SOLICITORS,3,3,5,50,28,0,5,0,5,91,34,224
RICHARDSON LAW LLP,1,4,1,34,12,0,6,0,2,121,43,224
THE OWEN-KENNY PARTNERSHIP,3,2,2,60,23,0,5,0,1,95,33,224
NEWPORT CITY COUNCIL,1,0,0,6,1,0,0,0,0,214,1,223
NORTH AINLEY,1,1,3,32,46,0,1,0,1,111,27,223
RHONDDA CYNON TAFF CBC,0,1,2,11,2,6,2,0,22,166,11,223
ROBERT BARBER & SONS,10,3,5,60,31,0,3,0,0,72,39,223
CHL MORTGAGES (CAPITAL HOME LOANS),0,0,0,203,0,0,0,0,0,18,1,222
GLOVERS SOLICITORS LLP,1,13,4,64,7,7,11,0,3,95,17,222
HOPKINS SOLICITORS,0,0,8,65,20,4,4,0,0,92,29,222
TIMMS,9,1,11,48,30,0,1,0,3,87,32,222
CHALLENOR GARDINER,2,4,2,50,29,0,5,0,2,82,45,221
CHARLES COOK & COMPANY LIMITED,0,2,2,30,28,0,2,0,3,110,44,221
DFA Law,2,2,5,53,18,0,9,0,6,102,24,221
HAROLD STOCK & CO,2,4,6,52,24,0,3,0,2,103,25,221
HINE DOWNING LLP,10,1,1,43,25,0,11,0,11,89,30,221
LAMB BROOKS,7,4,2,42,29,1,9,0,1,96,30,221
NATIONWIDE BUILDING SOCIETY,0,0,0,142,1,0,0,0,0,77,1,221
OXLEY & COWARD,3,1,3,63,42,0,3,0,3,74,29,221
BROOKLIN CLAIMS CONSULTANTS LTD,0,0,0,0,0,0,0,0,0,220,0,220
DE VERE INTELLICA LTD,0,0,0,0,0,0,0,0,0,220,0,220
WALL JAMES CHAPPELL,2,5,3,54,16,0,4,0,5,113,18,220
C&R LEGAL LIMITED,3,2,1,42,25,0,4,0,3,94,45,219
DEXTER MONTAGUE LLP,4,16,5,80,30,0,6,0,0,60,18,219
DOVEDON LTD,0,0,0,73,0,0,0,0,0,146,0,219
EWART PRICE,4,5,4,52,28,0,6,0,1,91,28,219
GREEN ECO COMPANY NW LIMITED,0,0,0,0,0,0,0,0,0,219,0,219
ISLINGTON PROPERTIES LIMITED,0,0,0,0,0,0,0,0,0,15,204,219
ROUNDTREE LTD,0,0,0,0,0,0,0,0,0,219,0,219
MARCHANTS SOLICITORS,2,0,7,61,56,0,3,0,5,57,27,218
MCCLOY LEGAL,6,8,4,38,27,0,2,0,0,99,34,218
MERRITT & CO,1,4,9,57,42,0,5,0,3,75,22,218
NEXUS SOLICITORS,2,17,0,36,14,0,2,0,2,120,25,218
Swayne Johnson Limited,11,2,2,49,24,0,5,0,6,88,31,218
WHITING & MASON,8,4,4,36,27,0,4,0,7,109,19,218
ATKINS THOMSON LIMITED,0,1,5,54,40,0,20,0,0,66,31,217
BEERS LLP,1,2,3,39,22,0,14,0,3,109,24,217
BLANDY & BLANDY LLP,2,3,6,37,26,0,2,0,6,106,29,217
CARTWRIGHT CUNNINGHAM HASELGROVE & CO,3,8,1,51,22,0,12,0,0,87,33,217
HARPER MACLEOD LLP,0,4,9,21,5,0,97,0,28,40,13,217
PARDOES,3,1,10,53,18,0,11,0,5,89,27,217
SILVERDALE SOLICITORS,2,0,5,48,40,1,7,0,0,90,24,217
SWANSEA CITY & COUNTY COUNCIL,3,0,0,38,3,0,4,0,3,161,5,217
URBANPOINT PROPERTY MANAGEMENT LTD,0,0,0,20,2,0,0,0,0,166,29,217
BGW LAW LIMITED,12,6,11,49,30,0,7,0,0,87,14,216
BRETEUIL ESTATE LIMITED,0,0,0,0,0,0,0,0,0,216,0,216
FRASER & FRASER,0,0,0,0,0,0,0,0,0,215,1,216
Harold G Walker Solictors,2,8,4,56,29,0,1,0,5,86,25,216
HOWELLS LLP,5,4,4,39,34,0,8,0,3,71,48,216
K & L GATES LLP,0,6,0,19,58,0,7,0,2,106,18,216
RAWLINS DAVY,2,8,3,47,11,0,3,0,3,95,44,216
STRAW & PEARCE,5,1,6,44,28,0,1,0,7,79,45,216
BEETON EDWARDS LLP,3,5,2,57,37,0,0,0,0,76,35,215
ENCOMPASS CORPORATION,0,0,0,0,0,0,0,0,0,215,0,215
FIONA BRUCE & CO LLP,5,5,4,37,32,0,2,0,10,99,21,215
MARSDEN DUNCAN,0,1,4,38,19,0,1,0,0,103,49,215
MILLS CHODY,0,16,0,49,24,0,5,0,4,90,27,215
NIGEL DAVIS SOLICITORS,13,2,12,44,17,1,7,0,4,82,33,215
TAYLOR WIMPEY UK LTD (SOUTH WEST),2,6,11,19,15,0,3,0,5,125,29,215
THOMPSON ALLEN LLP,0,7,2,26,13,0,2,0,2,112,51,215
UNDERWOOD VINECOMBE LLP,4,2,6,58,41,0,6,0,1,72,25,215
BATES N V H,3,10,7,41,23,0,7,0,1,90,32,214
CUFF-GOUGH,1,3,1,29,27,1,2,0,4,103,43,214
HANNEY DAWKINS & JONES,0,12,2,55,22,0,6,0,1,90,26,214
