Number of searches by all account customers,,,,,
,,,,,
Metrics, ,,,,
Calendar Month,Jun-16,,,,
COPLEYS,52,0,9,0,61
FAIRFAX,0,61,0,0,61
HSK SOLICITORS LLP,56,0,5,0,61
INGRAMS SOLICITORS,57,0,4,0,61
MACKENZIE JONES SOLICITORS LTD,55,1,5,0,61
MEABY & CO,50,2,9,0,61
MORRISONS,52,0,9,0,61
Nockolds,47,1,13,0,61
174 LAW,49,0,11,0,60
ALLINGTON HUGHES,55,0,5,0,60
AVIVA EQUITY RELEASE (UK) LIMITED,60,0,0,0,60
AXIOM STONE SOLICITORS,49,1,10,0,60
CHURCHERS BOLITHO WAY,57,1,2,0,60
DOUGLAS WEMYSS LLP,48,0,12,0,60
ETSOS,51,0,9,0,60
FREEMANS SOLICITORS,50,1,9,0,60
GOODCHILD VIZARD & SMART,50,0,10,0,60
HSR LAW,57,0,3,0,60
LARKEN & CO,52,1,7,0,60
MARTIN SHEPHERD SOLICITORS LLP,56,1,3,0,60
Risdon Hosegood,49,0,11,0,60
ROGER JAMES CLEMENTS & PARTNERS,45,0,15,0,60
T G Baynes & Co,50,0,10,0,60
ANDREW JACKSON,40,1,18,0,59
ANDREW JACKSON & CO SOLICITORS,54,0,5,0,59
GOODMAN DERRICK LLP,38,0,21,0,59
JACKSON & CANTER,35,1,23,0,59
KITELEYS SOLICITORS,50,0,9,0,59
LAWRENCE HAMBLIN,41,0,18,0,59
NORMAN H BARNETT,47,0,12,0,59
THOMAS HORTON LLP,46,0,13,0,59
WESSEX CONVEYANCING SERVICES,48,0,11,0,59
WHITEHEAD & LOW,54,1,4,0,59
DOUGLAS-JONES & MERCER (DJM),36,0,22,0,58
FREEMAN JOHNSON,50,0,8,0,58
GOUGHS,47,1,10,0,58
LAMB BROOKS,47,0,11,0,58
SMITH RODDAM,39,0,19,0,58
STONE MILWARD RAPERS (SMR SOLICITORS),46,0,12,0,58
Sydney Mitchell LLP,54,0,4,0,58
THE WARING PARTNERSHIP LLP,56,0,2,0,58
THOMAS & THOMAS SOLICITORS LTD,49,1,8,0,58
Vincent & Co,56,0,2,0,58
WALKER SMITH WAY,46,1,11,0,58
WILLIAMS & CO (CLECKHEATON),50,0,8,0,58
BURNETTS,49,1,7,0,57
DIXON STEWART,53,1,3,0,57
FISHERS SOLICITORS,42,0,15,0,57
Ford Simey LLP,48,0,9,0,57
HAGUE LAMBERT,50,1,6,0,57
HC SOLICITORS LLP,30,0,27,0,57
KITSON & TROTMAN SOLICITORS,41,0,16,0,57
LACEYS,45,0,12,0,57
MILLS CHODY,38,0,19,0,57
Southerns,53,0,4,0,57
STONE KING LLP,40,1,16,0,57
VINCENTS SOLICITORS,50,0,7,0,57
WANSBROUGHS,42,1,14,0,57
WINTERBOTHAM SMITH PENLEY (WSP),44,0,13,0,57
Bone & Payne Ltd,51,1,4,0,56
C G M CHARTAHOUSE BLATCH,52,0,4,0,56
ENGLAND STICKLAND & CO,51,0,5,0,56
GARDNER ILIFF & DOWDING,46,0,10,0,56
GILROY STEEL,47,0,9,0,56
GO CONVEY,48,0,8,0,56
HAMLINS LLP,33,0,23,0,56
Higgs & Sons,38,2,13,3,56
NEWCASTLE BUILDING SOCIETY,56,0,0,0,56
STANDLEY & CO,44,0,12,0,56
Stephens-Wheeler,38,0,18,0,56
THOMPSON AND COOKE (AKA  T & C SOLICITORS LIMITED),52,0,4,0,56
ALKER AND BALL HEALDS,48,3,4,0,55
BEVERLEY MORRIS & CO,50,0,5,0,55
BUDE NATHAN IWANIER,42,0,13,0,55
COCHRANES LAW FIRM LIMITED,48,0,7,0,55
DICKSON MINTO W S,3,52,0,0,55
GUNNERCOOKE LLP,52,1,2,0,55
GUY WILLIAMS LAYTON,53,0,2,0,55
KIDD & SPOOR,50,0,5,0,55
MARCHANTS SOLICITORS,52,0,3,0,55
McCarthy Bennett Holland,51,0,4,0,55
NB LAW,41,0,14,0,55
NELSONS,46,0,9,0,55
Patterson Glenton & Stracey,52,1,2,0,55
WIDDOWS PILLING & CO,48,0,7,0,55
WILLIAMSONS SOLICITORS (WHITLEY BAY),53,0,2,0,55
WOOLLISCROFTS,47,1,7,0,55
BLACK NORMAN,39,0,15,0,54
Blanchards Bailey LLP,49,0,5,0,54
Blythe Liggins,42,1,11,0,54
DEBORAH J HOBAN,48,0,6,0,54
FLETCHER DAY,41,0,13,0,54
GITTINS MCDONALD,51,0,3,0,54
HERINGTONS SOLICITORS,46,0,8,0,54
MEIKLES SOLICITORS,45,0,9,0,54
MERRY & CO,49,0,5,0,54
PCB LAWYERS LLP,4,0,50,0,54
ROBERTSONS LEGAL LIMITED,44,1,9,0,54
ROWBERRY MORRIS,42,1,11,0,54
SAVAGE CRANGLE SOLICITORS,50,0,4,0,54
THATCHER & HALLAM,47,0,7,0,54
THE WILL ASSOCIATES ASSET MANAGEMENT LIMITED,54,0,0,0,54
VROOBEL KAYE,47,0,7,0,54
ADAMS HARRISON,45,2,6,0,53
ASHTONS LEGAL,18,0,35,0,53
Barker Booth & Eastwood,50,0,3,0,53
BLACKHURST SWAINSON GOODIER,49,1,3,0,53
BONNETTS,48,1,4,0,53
BROWN & MURRAY,51,1,1,0,53
CHAMBERLAIN MARTIN SOLICITORS,44,1,8,0,53
DF LEGAL LLP,43,0,10,0,53
ELMHIRST PARKER LLP,46,0,7,0,53
ENOCH EVANS,41,0,12,0,53
Gard & Co,48,0,5,0,53
HART BROWN,44,0,9,0,53
KEY LEGAL (NORTH EAST) LIMITED,48,0,5,0,53
KIRWANS SOLICITORS,42,0,11,0,53
LAMB & HOLMES SOLICITORS,46,1,6,0,53
LINKS LEGAL SOLICITORS,51,1,1,0,53
MACKRELL TURNER GARRETT,49,0,4,0,53
MARTIN SMALLEY & CO,48,0,5,0,53
MCKENZIE BELL,49,0,4,0,53
METIS LAW LLP,50,0,3,0,53
MORTONS,44,0,9,0,53
NOW LEGAL LLP SOLICITORS,49,0,4,0,53
PARRY LAW,46,1,6,0,53
SA LAW INCORPORATING PICKWORTHS,40,0,13,0,53
SOLOMON TAYLOR SHAW,44,1,8,0,53
STORRAR COWDRY,49,1,3,0,53
SWAN & DALE LLP,49,0,4,0,53
SYMES BAIN BROOMER,48,0,5,0,53
VICTORIA KENNY TRADING AS KENNY SO,43,1,9,0,53
AMICUS SOLICITORS,30,0,22,0,52
BROOKSTREET DES ROCHES,12,2,38,0,52
CAPSTICKS SOLICITORS LLP,21,0,31,0,52
COCKERTONS,46,0,6,0,52
DUTTON GREGORY,40,1,11,0,52
HARRISON DRURY,45,1,6,0,52
Hutchinson Thomas,45,0,7,0,52
KENNETH CURTIS & CO,47,1,4,0,52
LODDERS LLP,38,0,14,0,52
MARKAND & CO,42,0,10,0,52
MCQUADES RESIDENTIAL CONVEYANCING,45,0,7,0,52
MORLEY BROWN & CO,44,0,8,0,52
PCB SOLICITORS,44,0,8,0,52
PHILIP J HAMMOND,47,0,5,0,52
PORTNER & JASKELL LLP,42,1,9,0,52
PRINCE EVANS,39,0,13,0,52
RIX & KAY,46,0,6,0,52
SAM HAWKING & CO,48,0,4,0,52
SUSAN COTTER & CO,6,0,46,0,52
BPE SOLICITORS LLP,30,3,18,0,51
BRINDLEY TWIST TAFFT & JAMES,42,0,9,0,51
DONNELLY MCARDLE ADAMSON,49,0,2,0,51
GALLOWAY HUGHES LLP,41,1,9,0,51
GEORGE IDE SOLICITORS,36,2,13,0,51
HELLEWELL PASLEY & BREWER,45,0,6,0,51
LARCOMES,50,0,1,0,51
Morgan Laroche,38,0,13,0,51
SHERGILL & CO,38,0,13,0,51
ADLER FITZPATRICK SOLS,28,0,22,0,50
ASTON BOND,46,0,4,0,50
COOPER SONS HARTLEY AND WILLIAMS,36,0,14,0,50
GABBS SOLICITORS,39,0,11,0,50
Gordons Partnership LLP,30,0,20,0,50
HINE SOLICITORS,43,1,6,0,50
KIRKLANDS,44,0,6,0,50
LAYTONS SOLICITORS LLP,27,1,22,0,50
LEEDS CITY COUNCIL,45,4,1,0,50
RUBIN LEWIS O'BRIEN,42,0,8,0,50
SWINBURNE MADDISON,42,0,8,0,50
Taylor Wessing LLP,39,0,11,0,50
THOMSON HAYTON WINKLEY,37,1,12,0,50
TIMMS,45,2,3,0,50
TOLLER BEATTIE LLP,32,0,18,0,50
Turners Solicitors,37,0,13,0,50
WYKEHAM-HURFORD SHEPPARD & SON,37,0,13,0,50
AFG LAW LIMITED,48,0,1,0,49
Andrew & Co LLP,38,0,11,0,49
BASSETS SOLICITORS,42,0,7,0,49
BOYES TURNER,20,0,29,0,49
BRM SOLICITORS,38,2,9,0,49
CHAMBERLINS (GT YARMOUTH),42,0,7,0,49
DAVID W HARRIS & CO,37,0,12,0,49
DOUBLE & MEGSON,43,0,6,0,49
ENGLEHARTS,46,1,2,0,49
FAIRWEATHER LAW LTD,11,0,38,0,49
FRETTENS SOLICITORS,40,1,8,0,49
GORMAN HAMILTON (ALSO T/A TRUE SOLICITORS),42,0,7,0,49
HALSALLS,42,1,6,0,49
HORIZON LAW,40,0,9,0,49
KING & WOOD MALLESONS LLP,39,7,3,0,49
LDJ SOLICITORS,43,0,6,0,49
Nash & Co Solicitors LLP,37,1,11,0,49
ORJ SOLICITORS,48,0,1,0,49
Page Nelson,44,0,5,0,49
ROLLASONS,41,2,6,0,49
STUART & CO,31,0,18,0,49
WALKER FOSTER LIMITED,38,0,11,0,49
WATSONS SOLICITORS,42,0,7,0,49
A F BARKER & CO,43,0,5,0,48
ALSTERS KELLEY,22,1,25,0,48
BEIGHTONS,43,0,5,0,48
BOLT BURDON,31,0,17,0,48
BORNEO MARTELL TURNER COULSTON,31,0,17,0,48
BRIGHOUSE WOLFF,38,0,10,0,48
CLIFTON INGRAM LLP,34,0,14,0,48
CONVEYANCING EXPERT LIMITED,45,0,3,0,48
CROFTONS SOLICITORS LLP,26,0,22,0,48
CROMPTON HALLIWELL,44,0,4,0,48
David Barney & Co,46,0,2,0,48
DAVIS WOOD,43,0,5,0,48
HILL JOHNSON,43,0,5,0,48
HUGGINS LEWIS FOSKETT,44,0,4,0,48
ILIFFES BOOTH BENNETT (IBB),41,1,6,0,48
JONES DAY,46,0,2,0,48
LYNCH HALL & HORNBY,43,0,5,0,48
LYONS & COMPANY,47,0,1,0,48
MICHAEL KELLY & CO,34,0,14,0,48
MUNDYS,34,0,14,0,48
T R HARRIS ARNOLD & CO,42,0,6,0,48
TMJ LEGAL SERVICES LLP,45,0,3,0,48
TONNER JOHNS RATTI LIMITED,33,1,14,0,48
ARCHER RUSBY LLP SOLICITORS,33,2,12,0,47
CRANE & STAPLES,37,0,10,0,47
DEXTER MONTAGUE LLP,43,0,4,0,47
HAWKINS RYAN SOLICITORS,38,0,9,0,47
Jaffe Porter Crossick LLP,36,0,11,0,47
KENNETH M BARROW AND CO,45,0,2,0,47
OXLEY & COWARD,40,0,7,0,47
RUDLINGS WAKELAM SOLICITORS,45,0,2,0,47
SILVERDALE SOLICITORS,38,0,9,0,47
SMITH SUTCLIFFE,39,0,8,0,47
TEACHER STERN LLP,28,0,19,0,47
TOWN & COUNTRY PROPERTY LAWYERS,13,0,34,0,47
WARNERS LAW LLP,23,1,23,0,47
AH BROOKS & CO,39,0,7,0,46
AUBREY ISAACSON & CO,44,0,2,0,46
B P COLLINS & CO,23,11,12,0,46
Cartmell Shepherd,39,0,7,0,46
DAVID EBERT,42,0,4,0,46
DFA Law,28,0,18,0,46
GULLANDS,34,0,12,0,46
JAMES LEGAL,39,0,7,0,46
LAW & LAWYERS SOLICITORS,40,0,6,0,46
LUTTONS DUNFORD SOLICITORS,11,0,35,0,46
MEWIES SOLICITORS,41,1,4,0,46
R R SANGHVI & CO,43,0,3,0,46
SALUSBURYS HARDING & BARLOW,37,0,9,0,46
WALKER AND CO,40,0,6,0,46
WHISKERS,38,1,7,0,46
WHITMORE LAW,44,0,2,0,46
ASB LAW,32,0,13,0,45
BOVIS HOMES (SOUTH WEST),42,1,2,0,45
COLES SOLICITORS LIMITED,38,1,6,0,45
COOPERBURNETT,33,2,10,0,45
ENGLAND & CO,43,0,2,0,45
FURLEY PAGE LLP,40,0,5,0,45
GREGSONS (LIVERPOOL),43,0,2,0,45
HANSELLS SOLICITORS,41,0,4,0,45
HOMDEN PROPERTY LAWYERS,44,0,1,0,45
JACKSON BARRETT & GASS,17,0,28,0,45
JOHN WILSON & CO,38,0,7,0,45
KINGFIELDS,14,0,31,0,45
LAWSON LEWIS BLAKERS,39,0,6,0,45
MARSHALLS,35,1,9,0,45
MARTIN & CO,42,0,3,0,45
MCKEAG & CO,42,0,3,0,45
MOORE & TIBBITS (QUALITY SOLICITORS),42,0,3,0,45
NOBLE & CO,42,0,3,0,45
Rollits LLP,38,4,3,0,45
SINGLETONS AUSTIN RYDER,32,0,13,0,45
TUDOR OWEN ROBERTS GLYNNE & CO,36,0,9,0,45
Valentine Conveyancers Limited,38,0,7,0,45
VEITCH PENNY,41,0,4,0,45
W H MATTHEWS & CO,36,0,9,0,45
WACE MORGAN,31,0,14,0,45
WATKINS & GUNN PARTNERSHIP,45,0,0,0,45
ALAN SAMUELS & CO,7,0,37,0,44
BENNETTS SOLICITORS (MACCLESFIELD),40,1,3,0,44
BINDMAN & CO,42,2,0,0,44
BLAKEWATER SOLICITORS,41,0,3,0,44
DEAN THOMAS & CO,35,0,9,0,44
FRIIS & RADSTONE,35,0,9,0,44
GHP LEGAL,28,0,16,0,44
Harold G Walker Solictors,40,0,4,0,44
HCL HANNE & CO,39,0,5,0,44
HESELTINE BRAY & WELSH,39,0,5,0,44
HOPKINS SOLICITORS,37,0,7,0,44
JOHN FOWLERS LLP SOLICITORS,40,1,3,0,44
KUNDERT SOLICITORS LLP,38,0,6,0,44
LEEDS DAY,33,0,11,0,44
MOSS SOLICITORS,35,0,9,0,44
TRAVERS SMITH LLP,44,0,0,0,44
TUBBS & CO,32,0,12,0,44
UNSWORTH ROSE,34,0,10,0,44
WITHERS LLP,33,0,11,0,44
ALDRIDGE BROWNLEE,40,0,3,0,43
BELL PARK KERRIDGE LIMITED,33,0,10,0,43
BEVIRS,37,1,5,0,43
BOULTER & COMPANY,42,0,1,0,43
BOWCOCK & PURSAILL,38,0,5,0,43
DICKINSON PARKER HILL & SON,37,0,6,0,43
DONALD RACE & NEWTON,40,0,3,0,43
EVANS & CO,30,0,13,0,43
EVERETT TOMLIN LLOYD & PRATT,40,0,3,0,43
G & I Chisholm,36,0,7,0,43
Greene & Greene,31,0,12,0,43
GRIFFITH SMITH FARRINGTON,20,0,23,0,43
HUGHES PADDISON,25,0,18,0,43
KENWRIGHT WALKER WYLLIE,35,2,6,0,43
MILBURNS,38,2,3,0,43
NYLAND & BEATTIE,40,0,3,0,43
PHOENIX LEGAL GROUP,40,0,3,0,43
PICKERINGS,41,0,2,0,43
SAMPSON COWARD,40,0,3,0,43
THIRSK WINTON LLP,36,0,7,0,43
WALL JAMES CHAPPELL,35,1,7,0,43
ACS SOLICITORS,36,1,5,0,42
DARLINGTONS,31,0,11,0,42
FIELD SEYMOUR PARKES,32,0,10,0,42
FREEDMANS,42,0,0,0,42
GOULD & SWAYNE,26,1,15,0,42
Janet Middleton,37,0,5,0,42
MACLEISH LITTLESTONE COWAN,34,0,8,0,42
MOSSHASELHURST,41,0,1,0,42
PROPERTY LAW PARTNERS,34,0,8,0,42
ROBERTS ROSE PARTNERSHIP,17,0,25,0,42
SIAN THOMAS & DAUGHTER,31,0,11,0,42
SMART LEGAL,37,0,5,0,42
STEED & STEED,35,0,7,0,42
BROCKBANK CURWEN CAIN & HALL,33,0,8,0,41
BROMETS JACKSON HEATH LLP,41,0,0,0,41
BULL & BULL,40,0,1,0,41
CENTRAL TRUST LIMITED,41,0,0,0,41
CHAMBERS SOLICITORS,35,0,6,0,41
ECCLES HEDDON & CO,35,0,6,0,41
EMMERSONS SOLICITORS,33,0,8,0,41
HARPER MACLEOD LLP,4,1,36,0,41
HARWOOD & CO,34,0,7,0,41
HENSBY LAW LTD T/A ROSEMARY E HENSBY,28,0,13,0,41
HINE DOWNING LLP,32,0,9,0,41
HOLLEY & STEER,35,0,6,0,41
JOHN BARKERS,34,0,7,0,41
JOHN MORSE SOLICITORS,37,0,4,0,41
MARSONS SOLICITORS,16,0,25,0,41
MLM CARTWRIGHT SOLICITORS,28,0,13,0,41
PHILLIPS (OF MANSFILED),39,0,2,0,41
SLEIGH SON & BOOTH,35,0,6,0,41
TANNERS SOLICITORS LLP,34,0,7,0,41
TWOMLOWS,36,0,5,0,41
AMD SOLICITORS LTD,33,0,7,0,40
DECIMUS FEARON SOLICITORS,33,0,7,0,40
DICKINS HOPGOOD CHIDLEY LLP,35,0,5,0,40
DOOTSONS LLP,33,0,7,0,40
GILL TURNER TUCKER,36,0,4,0,40
Gudgeons Prentice,34,0,6,0,40
INGHAMS,37,1,2,0,40
LCF LAW LIMITED,33,1,6,0,40
LINDA SHIPWAY & CO LTD,39,0,1,0,40
Martin Elliott,30,0,10,0,40
MCCLOY LEGAL,34,0,6,0,40
MEMERY CRYSTAL LLP,32,3,5,0,40
MILLS & BANN,37,0,3,0,40
MOSELEYS,33,0,7,0,40
PARRY DAVIES CLWYD JONES & LLOYD,34,0,6,0,40
READ DUNN CONNELL LIMITED,36,0,4,0,40
RJM SOLICITORS,33,0,7,0,40
SCOTT DUFF & CO,35,0,5,0,40
THE ERIC WHITEHEAD PARTNERSHIP,33,1,6,0,40
THOMAS SIMON SOLICITORS,30,1,9,0,40
WATSON WOODHOUSE,37,0,3,0,40
Wortley Byers & CO,36,0,4,0,40
ADVANTAGE FINANCE LTD,39,0,0,0,39
CARPENTER & CO,33,0,6,0,39
CARR & CO (BLYTH),29,0,10,0,39
CHARLES COOK & COMPANY LIMITED,37,0,2,0,39
CLOSE THORNTON LLP,32,0,7,0,39
COUNTRYWIDE PROPERTY LAWYERS,24,0,15,0,39
DAVID BENDELL & CO,29,0,10,0,39
DAVIES BLUNDEN & EVANS,29,4,6,0,39
GRAHAM WITHERS & CO,36,0,3,0,39
HETTS,35,0,4,0,39
HOULDEN SWEENEY LIMITED,8,0,31,0,39
HRJ FOREMAN LAWS LLP,27,0,12,0,39
MALE & WAGLAND,26,0,13,0,39
PAYNE MARSH STILLWELL,26,4,9,0,39
Pemberton Greenish LLP,26,2,11,0,39
PICKERING & BUTTERS LLP,35,0,4,0,39
RATIO LAW,31,1,7,0,39
VANDERPUMP & SYKES LLP,31,0,8,0,39
WILLIAM HEATH & CO,21,0,18,0,39
ANTHONY STOCKTON,30,1,7,0,38
ASHLEY JAMES SOLICITORS,32,1,5,0,38
BATES N V H,28,1,9,0,38
BROWN BARRON,35,0,3,0,38
CHALLENOR GARDINER,34,0,4,0,38
COOPER STOTT SOLICITORS,36,0,2,0,38
DODD AND VAUGHTON,32,0,6,0,38
DYER & CROWE,36,0,2,0,38
EVANS COOK SOLICITORS,32,0,6,0,38
F BARNES & SON,36,0,2,0,38
GILBERT DAVIES & PARTNERS,31,0,7,0,38
HAROLD STOCK & CO,37,0,1,0,38
HOLBROOK & CO,31,0,7,0,38
JAMESONS CONVEYANCING LIMITED,37,0,1,0,38
JOELSON WILSON LLP,19,0,19,0,38
KERWOODS,34,0,4,0,38
LAWRENCE STEPHENS,34,0,4,0,38
LYONS DAVIDSON,32,1,5,0,38
PARDOES,36,0,2,0,38
QUINN & CO,35,0,3,0,38
RAY NIXON BROWN,32,0,6,0,38
Spearing Waite,21,3,14,0,38
STREATHERS SOLICITORS LLP,28,0,10,0,38
WIDDOWS MASON,35,0,3,0,38
ARNOLD THOMSON LIMITED,27,0,10,0,37
ASPEN MORRIS SOLICITORS,29,0,8,0,37
ASTLE PATERSON LTD,29,0,8,0,37
BANNISTER BATES CONVEYANCING,22,0,15,0,37
Berwins,27,0,10,0,37
BESPOKE LAW SERVICES,35,1,1,0,37
CARTER VINCENT LLP,34,0,3,0,37
COLMAN COYLE,18,0,19,0,37
CORNISH VENNING CHELLEWS SOLICITORS,31,0,6,0,37
D R DUNKERLEY & CO,31,0,6,0,37
DOLLMAN & PRITCHARD,30,0,7,0,37
GIFFEN COUCH & ARCHER,33,0,4,0,37
GRAYSONS SOLICITORS,32,0,5,0,37
HARRIS & HARRIS,30,1,6,0,37
HOULDSWORTHS,17,0,20,0,37
JACOBS & REEVES,32,0,5,0,37
KUDDUS SOLICITORS,31,0,6,0,37
MARSDEN DUNCAN,36,0,1,0,37
MOSSOP & BOWSER,29,6,1,1,37
RED KITE LAW,32,0,5,0,37
SCHOFIELD SWEENEY LLP,26,1,10,0,37
STEPHENSONS (BRIERLEY HILL/WOLVERHAMPTON),32,0,5,0,37
Temperley Taylor,34,0,3,0,37
THE FIRM SOLICITORS LLP,28,0,9,0,37
THE GILES HUNTER PARTNERSHIP,36,0,1,0,37
WALLERS,0,37,0,0,37
WILFORD SMITH & CO,33,0,4,0,37
ABACUS SOLICITORS,34,0,2,0,36
ARTHUR JACKSON & CO,30,0,6,0,36
BEETON EDWARDS LLP,33,2,1,0,36
BERRY & BERRY LAW,33,0,3,0,36
BIRDSALL & SNOWBALL,33,0,3,0,36
COOLE & HADDOCK,20,1,15,0,36
DAWSON AND BURGESS,29,1,6,0,36
FDC LAW,31,0,5,0,36
FERGUSON BRICKNELL & CO,35,0,1,0,36
FIELD OVERELL,17,0,19,0,36
FINN GLEDHILL & CO,29,0,7,0,36
GRAINGER APPLEYARD,30,0,6,0,36
GRANT SAW,33,0,3,0,36
HART READE SOLICITORS,34,0,2,0,36
Kippax Beaumont & Lewis,23,1,12,0,36
Latimer Hinks,24,0,12,0,36
LEES SOLICITORS,32,0,4,0,36
MALCOLM DEAR WHITFIELD EVANS,28,1,7,0,36
NEWSTEAD & WALKER,26,0,10,0,36
OSBORNES,34,0,2,0,36
PAGE GULLIFORD & GREGORY LIMITED,35,0,1,0,36
STERNBERG REED,24,0,12,0,36
STOKES SOLICITORS LLP,29,0,7,0,36
STRATFORD SOLICITORS LIMITED,35,0,1,0,36
WALLACE LLP,19,0,17,0,36
WASON LAWRANCE HOLDER,33,0,3,0,36
WILLIAM STURGES & CO,27,0,9,0,36
WORRALLS SOLICITORS,29,0,7,0,36
BRIGNALLS BALDERSTON WARREN,32,1,2,0,35
COLEY & TILLEY,27,2,6,0,35
EATON & CO,31,0,4,0,35
EWART PRICE,29,0,6,0,35
GOODMAN GRANT SOLICITORS,33,0,2,0,35
GORDONS SOLICITORS LIMITED,26,1,8,0,35
GRAHAME STOWE BATESON,33,0,2,0,35
HARRISONS SOLICITORS LLP (POWYS),26,0,9,0,35
HOWELLS LLP,29,0,6,0,35
HUMFRYS & SYMONDS,32,0,3,0,35
KEELYS,29,0,6,0,35
Kenneth Elliott & Rowe,27,0,8,0,35
KIRKWOODS,27,0,8,0,35
LAW & PROPERTY LAWYERS LTD,31,0,4,0,35
LINDER MYERS LLP,31,1,3,0,35
Mowbray Woodwards with Ingles,29,0,6,0,35
NATIONAL COUNTIES BUILDING SOCIETY,35,0,0,0,35
NEALE TURK,31,0,4,0,35
PENNINE LAW,27,0,8,0,35
PKP FRENCH,26,0,9,0,35
POOLE TOWNSEND,28,0,7,0,35
RIDLEY & HALL LLP,28,0,7,0,35
ROLAND ROBINSONS & FENTONS,34,0,1,0,35
RUPERT WOOD & SON,33,0,2,0,35
SAL & CO,26,0,9,0,35
SARGINSONS LAW LLP,31,0,4,0,35
ST JOHNS PROPERTY LAWYERS,35,0,0,0,35
SUSAN HALL & CO SOLICITORS,27,0,8,0,35
TAHIR SOLICITORS,33,0,2,0,35
THE ROBERT DAVIES PARTNERSHIP LLP,22,7,6,0,35
Windeatts,24,0,11,0,35
WRIGLEYS,22,0,12,1,35
AVANT HOMES LIMITED,34,0,0,0,34
BBMW LTD,31,0,3,0,34
BENNETT OAKLEY & PARTNERS,27,0,7,0,34
BUTTERS DAVID GREY & CO,26,0,8,0,34
CHARLES FRASER,31,0,3,0,34
DARBY & DARBY,20,0,14,0,34
Francis & Buck Solicitors,31,0,3,0,34
GEOFFREY HILL & CO,30,0,4,0,34
GREGG LATCHAMS LLP,23,1,10,0,34
HOWLETT CLARKE,25,0,9,0,34
HSBC BANK PLC,34,0,0,0,34
MARGARET REYNOLDS,33,0,1,0,34
MIDDLETON & UPSALL LLP,30,1,3,0,34
MILLINGTON WALLACE & CO,3,31,0,0,34
MORRISH SOLICITORS LLP,31,0,3,0,34
MS LAW LLP,31,0,3,0,34
PETER BREARLEY LIMITED,24,0,10,0,34
RAINER HUGHES (INCORPORATING ANAMI LAW),31,0,3,0,34
READ ROPER AND READ,32,0,2,0,34
SAYERS,33,0,1,0,34
STRAW & PEARCE,26,0,8,0,34
WRIGLEY CLAYDON,32,0,2,0,34
ADAMS HETHERINGTON,24,0,9,0,33
BARROW & COOK,29,0,4,0,33
BENDLES LLP,32,1,0,0,33
BRACHER RAWLINS LLP,26,0,7,0,33
Brooks & Partners,31,0,2,0,33
BURNESS PAULL & WILLIAMSONS LLP,32,0,1,0,33
CARTER LEMON CAMERONS LLP,26,0,7,0,33
CARTWRIGHT CUNNINGHAM HASELGROVE & CO,24,0,9,0,33
CLARKE AND SON (QUALITY SOLICITORS),25,0,8,0,33
CLOUGH & WILLIS,30,0,3,0,33
DICKENSONS SOLICITORS,33,0,0,0,33
EASTHAMS SOLICITORS LIMITED,29,0,4,0,33
FISHMAN BRAND STONE SOLICITORS,23,0,10,0,33
FRISBY & SMALL LLP,27,0,6,0,33
GELBERGS LLP,31,0,2,0,33
HLF BERRY (INC ROBIN BURMAN & CO),29,0,4,0,33
I NAWAZ-CHECHI,33,0,0,0,33
KENDALL & DAVIES,28,0,5,0,33
LAMBE CORNER & CO,26,0,7,0,33
LAND GRAHAM PARTNERSHIP LLP,24,0,9,0,33
LAURENCE LEE & CO SOLS,32,0,1,0,33
LEE RIGBY PARTNERSHIP,32,0,1,0,33
MANAK LAWYERS LTD,27,0,6,0,33
MORELAND & COMPANY SOLICITORS,25,0,8,0,33
NGA SOLICITORS,30,0,3,0,33
O'HARAS SOLICITORS,31,0,2,0,33
OGLETHORPE STURTON & GILLIBRAND SOLICITORS,27,0,6,0,33
PA Todd & Company,31,0,2,0,33
PELLYS SOLICITORS LIMITED,30,0,3,0,33
RANSON HOUGHTON,26,0,7,0,33
ROBERT BARBER & SONS,26,0,7,0,33
ROTHERHAM & CO,29,0,4,0,33
S V WADSWORTH & CO,31,0,2,0,33
STREATHERS HIGHGATE LLP,29,0,4,0,33
SWIFT LAWYERS LIMITED,26,0,7,0,33
TAYLOR FAWCETT,27,0,6,0,33
ACTONS,32,0,0,0,32
ADAMS SOLICITORS,23,0,9,0,32
ANDERSON LONGMORE & HIGHAM,27,0,5,0,32
ANTHONY FOLEY,29,0,3,0,32
BALDWIN & ROBINSON LAW LLP,30,0,2,0,32
BARLOW ROBBINS,28,1,3,0,32
BARTLETT GOODING & WEELEN,25,1,6,0,32
BARWELLS,21,0,11,0,32
Bonallack & Bishop,22,0,10,0,32
BOND ADAMS LLP,25,1,6,0,32
BROWN & CO (ESSEX),27,0,5,0,32
CAVERSHAM SOLICITORS LTD,23,0,9,0,32
CHALLENOR & SON,24,0,8,0,32
CORE LAW GROUP LLP,29,0,3,0,32
COUPE BRADBURY,31,0,1,0,32
CRUICKSHANKS,9,0,23,0,32
DALE AND CO SOLICITORS,24,0,8,0,32
HECKFORD NORTON & CO,30,0,2,0,32
JANET SINDEN & CO,24,0,8,0,32
JW & AE HATTERSLEY (HATTERSLEYS),24,0,8,0,32
K R CONVEYANCING SERVICES LTD,30,0,2,0,32
KARIS SPYRIS LLP,30,0,2,0,32
KENT COUNTY COUNCIL,26,2,4,0,32
KINGSWELL WATTS,29,0,3,0,32
MACLACHLAN SOLICITORS,27,0,5,0,32
