Number and types of applications by all account customers,,,,,,,,,,,,
,,,,,,,,,,,,
Metrics, ,,,,,,,,,,,
Calendar Month,Apr-17,,,,,,,,,,,
Account Customer,FR,DFL,TP,DLG,OS(W),OS(NPW),OS(P),OS(NPP),SIMS,OC1,OC2,Total
CITY OF WESTMINSTER COUNCIL,0,0,0,0,0,0,1,0,0,182,2,185
LEON KAYE SOLICITORS,0,10,0,28,32,0,4,0,0,74,37,185
OKELLS WITH FRANCISLAW LLP,8,1,9,29,15,0,9,0,1,89,24,185
SHERGILL & CO,1,8,1,51,27,0,8,0,1,71,17,185
THORPE & CO SOLICITORS,1,3,6,38,31,0,3,0,11,71,21,185
WIDDOWS PILLING & CO,1,3,3,30,35,0,2,0,2,83,26,185
CORE LAW GROUP LLP,1,2,3,37,14,0,2,0,3,97,25,184
CORNISH VENNING CHELLEWS SOLICITORS,10,2,11,44,14,0,2,0,2,71,28,184
LATTEY & DAWE,0,6,0,55,15,0,2,0,2,82,22,184
LYNN MURRAY,0,2,1,24,19,0,1,0,5,105,27,184
POOLE TOWNSEND,6,1,2,38,33,0,1,0,3,64,36,184
WHITING & MASON,3,10,2,33,20,0,11,0,4,84,17,184
COPLEYS,5,2,1,27,26,0,4,0,2,82,34,183
DAKERS GREEN BRETT,2,3,2,40,7,0,3,0,6,81,39,183
GLOVERS SOLICITORS LLP,0,5,2,45,22,9,8,0,2,78,12,183
HECKFORD NORTON & CO,2,7,3,41,37,0,4,0,4,64,21,183
NETWORK STADIUM HOUSING ASSN LTD,0,0,0,10,1,0,0,0,0,135,37,183
ARNISON HEELIS,1,2,4,46,13,0,6,0,4,83,23,182
BEETON EDWARDS LLP,3,6,5,44,39,0,6,0,0,48,31,182
BROOKLIN CLAIMS CONSULTANTS LTD,0,0,0,0,0,0,0,0,0,182,0,182
BURNESS PAULL & WILLIAMSONS LLP,0,0,0,41,33,1,6,0,2,68,31,182
COOPER STOTT SOLICITORS,5,0,3,38,27,0,6,0,2,63,38,182
DELVA PATMAN REDLER LLP,0,0,0,0,0,0,0,0,0,166,16,182
EDDOWES PERRY & OSBOURNE LIMITED,1,6,1,53,27,0,4,0,5,64,21,182
Hallmarkhulme Solicitors,3,11,3,58,11,0,0,0,6,67,23,182
LYONS & COMPANY,0,5,4,45,28,0,4,0,0,64,32,182
OXFORDSHIRE COUNTY COUNCIL,0,0,0,27,11,22,14,0,0,93,15,182
PORTSMOUTH CITY COUNCIL,0,0,0,12,4,0,1,0,14,146,5,182
QUALITY SOLICITORS DE VITA PLATT,0,0,0,3,2,0,0,0,0,172,5,182
UNITED TRUST BANK LTD,0,0,0,0,0,0,0,0,0,180,2,182
BIRDSALL & SNOWBALL,5,4,3,39,35,0,1,0,2,65,27,181
BROMETS JACKSON HEATH LLP,4,1,1,72,22,0,1,0,3,55,22,181
Burley & Geach,1,1,5,29,24,0,2,0,2,90,27,181
CHAMBERLINS (GT YARMOUTH),5,3,4,40,20,0,5,0,4,68,32,181
DAVID & SNAPE,1,0,5,30,25,0,2,0,2,99,17,181
DAVID W HARRIS & CO,3,0,9,46,32,0,1,0,1,71,18,181
FRASER & FRASER,0,0,0,0,0,0,0,0,0,180,1,181
MOORE & TIBBITS (QUALITY SOLICITORS),3,1,2,51,20,0,5,0,3,81,15,181
REDBRIDGE LONDON BOROUGH,0,1,1,7,5,0,1,0,0,161,5,181
STARKIE & GREGORY,1,0,1,46,21,0,2,0,2,84,24,181
BAWTREE & SONS,1,8,9,42,22,0,6,0,7,59,26,180
DEBT FREE DIRECT LIMITED,0,0,0,180,0,0,0,0,0,0,0,180
DEXTER MONTAGUE LLP,0,3,2,42,36,0,5,0,0,65,27,180
H & G LIMITED,0,0,0,0,0,0,0,0,0,179,1,180
HORSEY LIGHTLY,4,3,8,55,12,0,4,0,0,55,39,180
MARCHANTS SOLICITORS,4,1,2,43,44,0,3,0,3,59,21,180
ESSEX COUNTY COUNCIL,2,0,2,27,2,0,0,0,6,129,11,179
HARRISONS SOLICITORS LLP (POWYS),8,3,4,24,15,0,8,0,22,76,19,179
J P GOLDMAN LIMITED,1,5,0,28,37,0,6,0,0,59,43,179
PROGRESSION SOLICITORS,5,4,3,43,20,0,5,0,1,76,22,179
TFC (UK) LIMITED,0,0,0,0,0,0,0,0,0,178,1,179
ATHERTON GODFREY SOLICITORS,1,1,7,42,27,0,3,0,1,71,25,178
BIRD & LOVIBOND,0,7,2,43,28,0,2,0,1,78,17,178
CLYDE & CO CLAIMS LLP,0,0,0,0,0,0,0,0,0,177,1,178
DWYERS SOLICITORS,2,2,0,52,37,0,2,0,2,63,18,178
HENRY HYAMS,1,6,4,48,47,0,8,0,1,43,20,178
LONGESPEE & CO,0,0,0,14,12,0,1,0,0,90,61,178
MJP LAW,0,6,1,48,32,0,5,0,2,51,33,178
MSP LEGAL SERVICES LLP,1,3,3,53,34,0,0,0,0,55,29,178
NEW LIFE MORTGAGES LTD,0,0,0,28,0,0,0,0,0,149,1,178
RIVERSIDE HOMEOWNERSHIP,0,0,0,0,0,0,0,0,0,141,37,178
BROGAN PROPERTY LAWYERS,0,1,3,56,49,0,8,0,0,38,22,177
CHURCHILL RETIREMENT LIVING LTD,0,0,0,0,0,0,0,0,0,150,27,177
CUNNINGTONS LLP,0,1,0,46,41,0,9,0,9,44,27,177
FINN GLEDHILL & CO,4,4,2,44,25,0,11,0,7,67,13,177
GENESIS HOUSING ASSOCIATION LTD,0,0,0,0,0,0,0,0,0,92,85,177
MOVE REPORTS UK LTD,0,0,0,0,0,0,1,0,4,123,49,177
NEWHAM BOROUGH COUNCIL,0,0,0,0,5,0,0,0,2,152,18,177
OVER TAYLOR BIGGS,0,8,7,63,17,0,7,0,0,58,17,177
PHOENIX LEGAL GROUP,9,0,9,37,16,0,0,0,4,82,20,177
SILVERDALE SOLICITORS,2,0,0,42,50,0,7,0,2,51,23,177
STEPHENSONS (BRIERLEY HILL/WOLVERHAMPTON),2,0,3,35,33,0,3,0,1,74,26,177
WALKER AND CO,3,0,3,43,46,0,4,0,2,59,17,177
WORCESTERSHIRE CC,4,0,0,26,1,2,0,0,3,116,25,177
COYLE WHITE DEVINE,0,0,0,4,0,0,0,0,0,169,3,176
Davitt Jones & Bould Limited,3,4,2,11,12,1,15,0,22,90,16,176
DODD AND VAUGHTON,0,0,1,33,27,0,1,0,4,71,39,176
MOSSHASELHURST,2,4,2,45,27,0,6,0,1,72,17,176
PANNONE CORPORATE LLP,1,0,2,18,22,0,4,0,4,91,34,176
PARATUS AMC LTD,0,0,0,157,0,0,0,0,0,14,5,176
THE ROBERT DAVIES PARTNERSHIP LLP,2,2,5,28,15,0,5,0,4,96,19,176
Clark & Weeks,3,15,12,24,22,0,16,0,0,57,26,175
GOODMAN GRANT SOLICITORS,0,2,1,38,39,0,1,0,1,67,26,175
Gordons Partnership LLP,0,21,0,43,10,2,21,0,0,57,21,175
GUY WILLIAMS LAYTON,5,1,1,28,16,0,8,0,2,85,29,175
MEADOWS & MORAN,0,4,0,30,28,0,1,0,0,97,15,175
ORJ SOLICITORS,4,3,1,49,35,0,1,0,2,50,30,175
ADIE PEPPERDINE LLP,2,1,7,39,17,0,14,0,5,71,18,174
DOUBLE & MEGSON,3,2,4,45,16,0,3,0,0,68,33,174
J H MAITLAND-WALKER,2,1,4,28,32,2,2,0,1,70,32,174
JOHN MORSE SOLICITORS,2,3,6,43,26,0,3,0,1,73,17,174
KEELYS,0,3,10,48,23,0,8,0,3,60,19,174
LEGAL & GENERAL SURVEYING SERV LTD,0,0,0,0,0,0,0,0,0,174,0,174
LITTLESTONE COWAN SOLICITORS,0,3,2,43,21,0,2,0,0,79,24,174
McCarthy Bennett Holland,3,4,1,62,27,0,0,0,4,47,26,174
MOSS & COLEMAN SOLS,1,3,0,39,14,0,1,0,1,88,27,174
WILL WRITING COMPANY,0,0,0,22,0,0,0,0,0,152,0,174
WPF GLASNER GERBER SHAPIRO,0,6,0,43,25,0,1,0,3,83,13,174
ADCOCKS,1,5,0,15,7,0,1,0,1,115,28,173
BROMFORD HOUSING GROUP LIMITED,0,0,0,0,0,0,0,0,0,93,80,173
BURSTALLS,1,3,4,36,17,0,3,0,25,75,9,173
COPLEY CLARK LLP INCORPORATING MONTLAKE & CO,0,7,1,31,22,0,3,0,1,75,33,173
PAGE GULLIFORD & GREGORY LIMITED,2,9,1,47,32,0,2,0,2,61,17,173
Patterson Glenton & Stracey,1,7,1,46,38,0,4,0,0,55,21,173
SALUSBURYS HARDING & BARLOW,0,2,6,38,23,0,5,0,5,72,22,173
SHAKESPEARE MARTINEAU LLP (8628053),0,4,0,10,5,0,2,0,4,98,50,173
WINDSOR & DISTRICT HOUSING ASSN,0,0,0,0,0,0,0,0,0,49,124,173
COCKS LLOYD,2,0,1,21,20,0,3,0,24,79,22,172
EATON & CO,6,1,4,33,34,0,4,0,5,74,11,172
HARROPS & HEPBURN SOLICITORS (H&H LAWYERS T/A),0,6,2,40,25,0,4,0,6,76,13,172
LEE BOLTON MONIER-WILLIAMS,7,7,3,21,15,0,4,0,1,87,27,172
LOANS 2 GO LTD,0,0,0,1,0,0,0,0,0,169,2,172
LONDON'S SURVEYORS & VALUERS LTD,0,0,0,0,0,0,0,0,0,172,0,172
MICHAEL KELLY & CO,1,2,3,30,36,0,4,0,1,80,15,172
RAYMOND BEER & CO,0,3,4,31,32,0,3,0,0,70,29,172
WIGAN MBC,2,0,0,10,1,0,1,0,16,134,8,172
ASHFORD BOROUGH COUNCIL,0,0,2,0,0,0,0,0,3,161,5,171
CRYSTAL MORTGAGES LIMITED,0,0,0,0,0,0,0,0,0,171,0,171
FOOTNER & EWING,1,7,4,29,21,0,2,0,2,76,29,171
HARROWELL & ATKINS,0,4,3,48,25,0,6,0,2,57,26,171
JAMIE LEWIS RESIDENTIAL LETTINGS L,0,0,0,0,0,0,0,0,0,171,0,171
KEITH SMART & CO,4,1,2,41,37,0,5,0,2,61,18,171
RIDLEY & HALL LLP,3,4,5,40,32,0,9,0,3,65,10,171
SIMUNIX LTD,0,0,0,0,0,0,0,0,0,171,0,171
SWAN & DALE LLP,0,12,0,40,36,0,5,0,1,55,22,171
Swayne Johnson Limited,14,2,3,29,19,0,6,0,14,64,20,171
TWOMLOWS,1,1,5,39,19,0,1,0,2,68,35,171
FAMILY MOSAIC HOUSING,0,0,0,0,0,0,0,0,0,134,36,170
Hill & Abbott,2,4,1,32,16,0,5,0,0,84,26,170
HORWICH FARELLY SOLICITORS,0,0,0,12,15,0,0,0,0,137,6,170
LINDEN SOUTH WEST LIMITED,0,0,0,0,0,0,0,0,0,170,0,170
LUTTONS DUNFORD SOLICITORS,2,16,10,50,12,0,8,0,0,56,16,170
MACLAY MURRAY & SPENS,1,8,0,71,3,6,4,0,6,55,16,170
PENNINE LAW,2,0,5,24,30,2,7,0,4,73,23,170
SOUTHAMPTON CITY COUNCIL,1,0,1,10,0,6,0,0,0,144,8,170
STORRAR COWDRY & CO LTD,2,2,0,29,24,0,4,0,5,79,25,170
SURREY COUNTY COUNCIL,0,0,0,7,5,0,0,0,0,136,22,170
VICKERY CONVEYANCING LIMITED,1,0,1,25,25,0,4,0,0,92,22,170
BEDFORD BOROUGH COUNCIL,0,0,2,8,0,0,4,0,0,149,6,169
CHARLES FRASER,2,1,4,35,23,0,11,0,3,65,25,169
DAWSON AND BURGESS,3,1,3,35,30,0,1,0,6,74,16,169
HALLAM LAND MANAGEMENT,0,0,0,0,0,0,0,0,0,155,14,169
HKB WILTSHIRES,6,2,4,40,18,0,2,0,5,65,27,169
LEADERS LIMITED,0,0,0,0,0,0,0,0,0,168,1,169
LEICESTERSHIRE COUNTY COUNCIL,0,0,0,6,1,0,0,0,0,156,6,169
PICKERING & BUTTERS LLP,1,2,3,30,29,0,3,0,2,61,38,169
RAY NIXON BROWN,2,4,6,56,16,0,5,0,1,56,23,169
SILKS,1,3,9,36,12,0,9,0,2,81,16,169
UNDERHILL LANGLEY & WRIGHT,0,2,5,29,29,0,8,0,5,65,26,169
ASPINALL WRIGHT,2,3,1,38,22,0,3,0,4,85,10,168
FERGUSON BRICKNELL & CO,0,2,3,26,24,0,5,0,0,86,22,168
JSS EGERTON LIMITED,0,0,0,0,0,0,0,0,0,144,24,168
MONMOUTHSHIRE BUILDING SOCIETY,0,0,0,105,26,4,0,0,1,29,3,168
PRITCHARD JOYCE & HINDS,0,17,0,57,7,0,2,0,2,72,11,168
STAFFORDSHIRE COUNTY COUNCIL,1,0,0,7,4,0,6,0,46,96,8,168
WATSONS SOLICITORS,3,3,7,61,23,0,4,0,0,40,27,168
BROWN & MURRAY,2,1,2,39,48,0,7,0,6,48,14,167
COLEY & TILLEY,1,3,1,31,22,0,1,0,3,82,23,167
CURREY & CO LLP,1,1,0,85,3,0,2,0,3,63,9,167
MOSELEYS,2,2,1,28,29,0,0,0,3,74,28,167
PARRY CARVER,2,0,4,32,20,0,7,0,9,70,23,167
PARTRIDGE ALLEN,2,2,4,24,16,0,9,0,1,84,25,167
ROBERT BARBER & SONS,2,0,3,37,42,0,4,0,1,55,23,167
THE WARING PARTNERSHIP LLP,3,2,4,37,46,0,4,0,0,48,23,167
COCKERTONS,1,1,8,26,22,0,8,0,4,81,15,166
DAWSON HART & CO,2,8,4,45,18,0,4,0,1,59,25,166
EATON SMITH,2,1,3,44,24,0,3,0,2,72,15,166
GSC SOLICITORS LLP,0,3,0,11,3,0,1,0,3,105,40,166
KEY LEGAL (NORTH EAST) LIMITED,0,1,2,36,36,0,1,0,0,60,30,166
LAND GRAHAM PARTNERSHIP LLP,0,19,1,34,14,0,9,0,0,63,26,166
MICHAEL ROSE & BAYLIS LIMITED,0,0,0,26,18,0,0,0,2,75,45,166
NEWCASTLE CITY COUNCIL,1,1,1,19,1,0,0,0,1,106,36,166
PAYNE MARSH STILLWELL,1,6,3,36,11,0,5,0,0,72,32,166
SPARLING BENHAM & BROUGH,7,1,2,33,14,0,3,0,4,73,29,166
UNDERWOOD & CO,0,1,0,7,17,0,4,0,4,111,22,166
AH BROOKS & CO,7,1,4,43,32,0,4,0,3,52,19,165
D C KAYE & CO,3,4,1,28,17,0,1,0,2,82,27,165
HERBERT MALLAM GOWES LLP,0,2,5,42,7,0,3,0,0,77,29,165
RICHARD GRIFFITHS & CO,0,3,2,33,15,1,1,0,0,79,31,165
STRATEGA LAW LIMITED,1,6,1,49,33,0,11,0,1,52,11,165
THE SETHI PARTNERSHIP,1,7,0,39,20,0,12,0,0,65,21,165
WARTNABY HEFFORD,5,4,3,33,17,0,8,0,3,70,22,165
WHEN YOU MOVE LIMITED,0,3,4,34,26,0,1,0,1,64,32,165
YORKSHIRE HOUSING,0,0,0,0,0,0,0,0,0,151,14,165
ANDREWS ESTATE AGENTS LTD,0,0,0,0,0,0,0,0,0,128,36,164
CARTWRIGHT CUNNINGHAM HASELGROVE & CO,1,2,1,34,17,0,1,0,4,83,21,164
CITY OF LONDON CORPORATION,0,0,0,7,0,13,0,0,1,137,6,164
FOX WILLIAMS LLP,0,6,0,33,6,0,2,0,2,89,26,164
MACDONALD OATES LLP,3,8,1,30,15,0,4,0,7,77,19,164
SYMONS GAY & LELAND LLP,0,1,0,34,11,0,1,0,0,79,38,164
T R HARRIS ARNOLD & CO,3,1,2,51,33,0,1,0,6,58,9,164
TRAVIS PERKINS,0,0,0,3,1,0,1,0,1,150,8,164
Valentine Conveyancers Limited,1,0,2,25,21,0,3,0,0,86,26,164
CLUB 24 LTD TRADING AS VENTURA,0,0,0,0,0,0,0,0,0,163,0,163
D B ROBERTS & PARTNERS LIMITED,0,0,0,0,0,0,0,0,0,163,0,163
DAVIES BLUNDEN & EVANS,2,6,1,31,21,1,3,0,3,69,26,163
FRANKLINS (ABINGDON),1,3,1,34,5,0,0,0,5,93,21,163
GROVE TOMPKINS BOSWORTH,2,1,1,32,14,4,2,0,1,88,18,163
HEPTONSTALLS,4,0,6,45,21,0,10,0,9,51,17,163
Jeromes,0,3,3,28,19,0,1,0,5,84,20,163
KEOGHS LLP,0,0,0,0,0,0,0,0,0,153,10,163
MORGAN POPE,0,1,4,20,15,0,8,0,1,81,33,163
SIAN THOMAS & DAUGHTER,1,2,8,29,22,0,15,0,0,56,30,163
TMJ LEGAL SERVICES LLP,2,0,3,56,30,0,6,0,1,46,19,163
WHITMORE LAW,0,6,2,43,26,0,1,0,1,73,11,163
FULLER SMITH & TURNER PLC,0,0,0,0,0,0,0,0,0,162,0,162
GABB & CO,2,0,7,35,16,0,2,0,3,73,24,162
GILBERT DAVIES & PARTNERS,10,2,4,34,30,0,4,0,4,48,26,162
GLAZER DELMAR,1,6,2,21,13,0,3,0,0,77,39,162
LGSS LAW LTD,1,0,3,46,3,0,2,0,15,81,11,162
PLACES FOR PEOPLE GROUP,0,1,2,6,0,0,1,0,4,91,57,162
SLOUGH BOROUGH COUNCIL,0,0,0,7,1,0,0,0,0,135,19,162
STILES HAROLD WILLIAMS PTNRSHP LLP,0,0,0,0,0,0,0,0,0,95,67,162
TYNDALLWOODS,0,11,1,33,7,0,2,0,0,86,22,162
HEDGES SOICITORS T/A HEDGES LAW LIMITED,0,4,0,31,24,0,8,0,4,67,23,161
JACKSON BARRETT & GASS,0,2,10,34,32,0,9,0,3,48,23,161
KUNDERT SOLICITORS LLP,0,0,3,41,34,0,4,0,0,59,20,161
M J GLEESON HOMES ACCOUNT,0,0,0,0,0,0,0,0,0,152,9,161
PERSIMMON (MIDLANDS REGION - NORTHAMPTON OFFICE),0,0,2,20,14,0,0,0,0,104,21,161
SPRAKE & KINGSLEY,0,0,6,27,23,0,10,0,6,73,16,161
TLJ LAW LIMITED,4,1,6,42,18,0,2,0,3,69,16,161
TUDOR OWEN ROBERTS GLYNNE & CO,2,0,3,40,24,0,0,0,3,67,22,161
WELLERS,1,4,3,35,11,0,1,0,0,84,22,161
ACS SOLICITORS,5,4,5,31,35,0,6,0,5,51,18,160
ANDREW GORDON & CO,1,6,10,39,21,0,26,0,0,37,20,160
BELLWAY HOMES LIMITED,0,0,0,0,0,0,0,0,0,160,0,160
BIRD WILFORD & SALE,4,5,12,30,11,0,7,0,0,70,21,160
BRYAN & MERCER,0,7,1,35,16,0,3,0,0,77,21,160
BURROUGHS DAY,1,3,0,21,26,0,1,0,1,73,34,160
DARBY & DARBY,1,2,3,35,22,0,7,0,0,57,33,160
DYER & CROWE,2,1,3,24,27,0,4,0,0,63,36,160
FREDERIC HALL & CO,2,2,3,33,18,0,1,0,1,76,24,160
KIRK & PARTNERS,0,5,1,41,20,0,4,0,0,67,22,160
LYNCH HALL & HORNBY,0,2,1,20,20,0,3,0,0,91,23,160
RANSON HOUGHTON,5,3,5,32,21,1,4,0,1,67,21,160
THE PROPERTY BUYING COMPANY,0,0,0,1,0,0,0,0,1,153,5,160
TRANSPORT FOR LONDON,1,0,1,39,0,0,0,0,2,94,23,160
BULL & BULL,1,1,4,33,14,0,6,0,0,70,30,159
COOLE BEVIS LLP,1,7,1,22,13,1,3,0,6,77,28,159
CUMBRIA COUNTY COUNCIL,0,0,0,4,0,1,0,0,0,128,26,159
DRUCES LLP,1,1,0,28,12,0,9,0,2,87,19,159
HENSBY LAW LTD T/A ROSEMARY E HENSBY,2,7,0,34,18,0,6,0,4,69,19,159
NATIONAL GRID GAS DISTRIBUTION LTD,0,0,0,0,0,0,0,0,0,102,57,159
PREMIER ESTATES LIMITED,0,0,0,0,0,0,0,0,0,123,36,159
ROEBUCKS SOLICITORS LIMITED,2,0,0,37,19,3,0,0,1,74,23,159
SAMUEL PHILLIPS & CO,3,3,3,25,26,0,20,0,3,54,22,159
Temperley Taylor,5,4,1,42,22,0,2,0,1,62,20,159
TOWN & COUNTRY PROPERTY LAWYERS,0,4,8,37,22,0,37,0,0,29,22,159
ACUITY LEGAL,0,3,0,10,5,0,5,0,3,105,27,158
ANDREW JACKSON & CO SOLICITORS,0,8,4,45,16,0,3,0,2,53,27,158
BLACKPOOL BOROUGH COUNCIL,1,0,0,5,9,0,0,0,3,136,4,158
CG NAYLOR,0,19,0,47,1,0,0,0,0,62,29,158
COWLEY DI GIORGIO SOLICITORS,2,1,2,23,20,0,1,0,0,83,26,158
HESELTINE BRAY & WELSH,5,0,4,51,26,0,9,0,2,48,13,158
JORDANS SOLICITORS LLP (DONCASTER),3,0,2,43,20,0,3,0,1,60,26,158
LLOYDS & COOPER,0,0,8,33,19,0,0,0,9,58,31,158
MLP LLP,0,5,1,35,10,0,7,0,2,77,21,158
NEXUS SOLICITORS,0,13,0,29,12,0,3,0,0,85,16,158
SCOTT ROWE,2,0,8,31,20,0,2,0,3,64,28,158
BANK OF IRELAND,0,0,0,0,103,7,2,0,0,45,0,157
Morris & Bates,7,5,5,40,19,0,4,0,1,59,17,157
S V WADSWORTH & CO,1,2,4,32,23,0,0,0,0,78,17,157
THE ROYAL BANK OF SCOTLAND PLC,0,0,0,1,0,0,0,0,0,151,5,157
WAINS SOLICITORS,3,0,1,43,25,0,0,0,1,61,23,157
EDMUND CUDE AND BOOTH LTD,0,0,0,0,0,0,0,0,0,156,0,156
JACKLYN DAWSON HURLEY,3,2,2,37,24,0,5,0,2,64,17,156
MILLS & BANN,0,4,7,34,23,0,4,0,1,50,33,156
PERSONA ASSOCIATES LIMITED,0,0,0,0,0,0,0,0,0,156,0,156
POTTER & CO SOLICITORS LIMITED,5,1,8,35,11,0,6,0,4,54,32,156
ROLLINGSONS,1,16,0,40,20,0,7,0,3,47,22,156
SANDERSON WEATHERALL LLP,0,0,0,0,0,0,0,0,0,141,15,156
SHERWOOD SOLICITORS,0,2,0,25,25,0,4,0,4,69,27,156
THE MIAH SOLICITORS LTD,2,1,3,29,26,0,4,0,0,76,15,156
YATES & CO,2,0,2,19,30,0,3,0,0,63,37,156
BUTCHER ANDREWS,8,1,2,30,23,0,6,0,5,63,17,155
DOLLMAN & PRITCHARD,0,4,2,37,27,0,4,0,4,59,18,155
DONALDSON WEST,1,5,1,32,14,0,3,0,1,71,27,155
DRYSDALES,3,3,2,28,14,0,2,0,0,84,19,155
LYNDALES SOLICITORS,1,9,0,13,3,0,1,0,0,99,29,155
MANCHESTER BUILDING SOCIETY,3,0,0,30,8,0,0,0,0,113,1,155
MANDER CRUICKSHANK,3,7,6,37,21,0,4,0,1,50,26,155
METIS LAW LLP,0,7,0,10,31,1,28,0,1,53,24,155
NHS PROPERTY SERVICES LIMITED,0,0,0,1,0,0,0,0,0,133,21,155
O'HARAS SOLICITORS,1,2,3,27,22,0,2,0,0,70,28,155
Parnalls Solicitors Ltd,1,0,5,38,18,0,2,0,1,82,8,155
RAY BORLEY & DUNKLEY,2,6,2,30,25,0,7,0,6,59,18,155
REVOLUTION PROPERTY MANAGEMENT LTD,0,0,0,0,0,0,0,0,0,115,40,155
RJM SOLICITORS,3,0,3,34,23,0,10,0,9,59,14,155
SHAKESPEARE MARTINEAU LLP (8627762),4,2,2,19,19,0,9,0,2,62,36,155
ALLIANCE & LEICESTER,0,0,0,0,0,0,0,0,0,133,21,154
BLACKHURST SWAINSON GOODIER,2,5,3,49,31,1,0,0,3,40,20,154
CANNINGS CONNOLLY,0,1,0,12,0,0,2,0,5,127,7,154
DONN  & CO,1,2,26,24,19,0,13,0,2,41,26,154
FIELD OVERELL,0,3,18,34,22,0,12,0,0,45,20,154
FRP ADVISORY LLP,0,0,0,8,0,0,0,0,0,127,19,154
GOUGH-THOMAS & SCOTT,9,0,4,31,11,0,3,0,3,77,16,154
JORDANS (DEWSBURY),2,1,1,37,12,0,0,0,2,84,15,154
LIGHTSOURCE RENEWABLE ENERGY HOLD,0,0,0,16,2,0,0,0,49,75,12,154
MUNDYS,3,8,1,29,40,0,2,0,2,52,17,154
NEWBYS,0,2,4,40,14,0,4,0,3,66,21,154
A R BROWN & CO,0,2,2,44,20,0,3,0,0,62,20,153
BNP PARIBAS LEASING SOLUTIONS LIMITED,0,0,0,0,0,0,0,0,0,91,62,153
HAROLD STOCK & CO,1,3,1,28,21,0,5,0,0,77,17,153
HARRIS & HARRIS LEGAL SERVICES LLP,0,4,2,29,26,0,4,0,3,67,18,153
HOLBROOK & CO,3,0,0,38,25,0,1,0,2,57,27,153
LARGE & GIBSON,0,2,0,37,36,0,3,0,0,52,23,153
Mowbray Woodwards with Ingles,2,1,3,29,12,0,7,0,0,66,33,153
MURRIA,0,1,2,22,17,0,6,0,1,93,11,153
RHONDDA CYNON TAFF CBC,0,0,0,11,2,0,4,0,12,105,19,153
SCOTT DUFF & CO,6,1,3,44,23,0,2,0,0,55,19,153
WORRALLS SOLICITORS,6,1,2,48,29,0,2,0,6,51,8,153
BOTTRILLS,0,9,3,41,14,0,3,0,3,59,20,152
BURROWS,0,3,0,46,26,0,2,0,1,51,23,152
CHESHIRE EAST BOROUGH COUNCIL,0,0,0,5,0,0,1,0,5,127,14,152
HODGE HALSALL LLP,3,1,1,17,19,0,2,0,3,74,32,152
JH HART & COMPANY,0,7,0,92,8,0,11,0,0,30,4,152
LAW AND LAWYERS LTD,0,1,0,32,39,0,5,0,0,55,20,152
R R SANGHVI & CO,0,3,0,17,19,0,4,0,10,58,41,152
WEIL GOTSHAL & MANGES,1,0,0,54,1,0,0,0,0,85,11,152
BOLTON BOROUGH COUNCIL,0,0,0,12,0,0,0,0,3,131,5,151
CARR & CO (BLYTH),0,4,1,41,12,0,5,0,1,63,24,151
CHAMBERS FLETCHER LLP,1,2,0,37,29,0,3,0,1,49,29,151
EAST SUSSEX COUNTY COUNCIL,0,1,1,2,0,0,1,0,0,141,5,151
GOULD & SWAYNE,4,2,3,29,8,0,4,0,2,72,27,151
GREENBELT GROUP LIMITED,0,0,1,2,0,0,0,0,0,76,72,151
HOWARD & CO SOLICITORS,5,1,4,49,21,0,1,0,4,49,17,151
JUDGE SYKES FRIXOU,0,4,0,35,17,0,3,0,1,54,37,151
LANE & CO,1,11,21,24,2,0,28,0,0,36,28,151
LONDON BOROUGH OF BRENT,0,0,0,0,0,0,0,0,0,150,1,151
MEADOWS RYAN SOLICITORS LTD,0,5,3,23,19,0,0,0,0,74,27,151
NIGEL DAVIS SOLICITORS,6,0,1,21,9,0,4,0,3,82,25,151
WILFORD SMITH & CO,2,3,3,44,38,0,7,0,2,34,18,151
AVENTIER BUILD LTD,0,0,0,0,0,0,0,0,0,150,0,150
C&R LEGAL LIMITED,1,2,1,20,14,0,1,0,1,84,26,150
DARWIN GRAY LLP,0,1,0,21,7,0,1,0,1,111,8,150
GRANVILLE WEST CHIVERS & MORGAN,9,0,1,41,24,0,4,0,3,54,14,150
HLF BERRY (INC ROBIN BURMAN & CO),3,3,0,59,22,0,5,0,1,45,12,150
ILETT AND CLARK,8,2,2,45,6,0,2,0,4,56,25,150
KIRKWOODS,0,9,3,35,22,0,5,0,0,58,18,150
LCP MANAGEMENT,1,1,1,12,0,0,0,0,0,104,31,150
LONDON & QUADRANT HOUSING TRUST,0,6,0,12,0,0,0,0,0,91,41,150
RENDALL AND RITTNER LIMITED,0,0,0,0,0,0,0,0,0,98,52,150
STIRLING ACKROYD LEGAL,0,3,1,39,41,0,4,0,0,39,23,150
WOODCOCK & THOMPSON,1,1,1,40,11,0,3,0,1,68,24,150
BARTLETTS SOLICITORS,4,1,1,27,13,0,4,0,9,70,20,149
BRETEUIL ESTATE LIMITED,0,0,0,0,0,0,0,0,0,149,0,149
CHAMBERS SOLICITORS,0,7,2,41,27,0,1,0,0,57,14,149
FRISBY & SMALL LLP,3,2,2,22,16,1,8,0,2,68,25,149
HOLROYD & CO,2,0,0,39,13,0,2,0,2,69,22,149
HOPLEYS GMA,2,3,2,45,29,0,1,0,1,40,26,149
HUMPHREYS & CO,0,18,1,39,22,0,18,0,0,34,17,149
