Number and types of applications by all account customers,,,,,,,,,,,,
,,,,,,,,,,,,
Metrics, ,,,,,,,,,,,
Calendar Month,Jun-17,,,,,,,,,,,
Account Customer,FR,DFL,TP,DLG,OS(W),OS(NPW),OS(P),OS(NPP),SIMS,OC1,OC2,Total
GLOBE APARTMENTS,0,0,0,0,0,0,0,0,0,133,49,182
SWANSEA CITY & COUNTY COUNCIL,4,0,1,12,0,0,0,0,4,149,12,182
VIVA GAS LTD,0,0,0,0,0,0,0,0,0,182,0,182
BURSTALLS,5,0,1,41,28,0,5,0,23,54,24,181
DAWSON AND BURGESS,7,1,3,46,26,3,8,0,6,59,22,181
G & I Chisholm,3,0,6,37,18,0,4,0,5,75,33,181
HAWORTH & GALLAGHER,4,5,1,29,30,0,2,0,1,85,24,181
HOWELLS LLP,0,3,5,48,37,0,10,0,1,54,23,181
HUGGINS LEWIS FOSKETT,1,10,4,58,29,0,2,0,0,65,12,181
KEELYS,1,3,7,52,21,0,5,0,2,63,27,181
PREMIER ESTATES LIMITED,0,0,0,0,0,0,0,0,0,129,52,181
SPALTER FISHER LLP,0,0,0,0,0,0,0,0,0,158,23,181
STILES HAROLD WILLIAMS PTNRSHP LLP,0,0,0,0,0,0,0,0,0,86,95,181
STRAW & PEARCE,4,3,5,43,21,0,13,0,4,59,29,181
TOWN & COUNTRY PROPERTY LAWYERS,2,7,17,26,14,0,66,0,0,39,10,181
BNP PARIBAS LEASING SOLUTIONS LIMITED,0,0,0,0,0,0,0,0,0,103,77,180
BREENS,1,1,2,30,38,0,4,0,0,80,24,180
BROWN & CO (ESSEX),0,8,0,32,28,0,9,0,0,60,43,180
CHARLES FRASER,4,1,2,26,23,0,17,0,9,65,33,180
COWLEY DI GIORGIO SOLICITORS,3,13,2,50,24,0,1,0,0,68,19,180
L G WILLIAMS & PRITCHARD,0,2,3,40,37,0,3,0,2,72,21,180
POWELLS WITH CHAWNER GREY,0,2,1,29,9,0,1,0,4,104,30,180
SIMON MERCHANT PROPERTY SOLICITOR,0,1,0,25,21,0,0,0,3,90,40,180
THORPE & CO SOLICITORS,7,1,1,43,33,0,4,0,8,69,14,180
TQ SOLICITORS,3,37,1,129,0,0,7,0,0,3,0,180
ALEN-BUCKLEY & CO,0,6,0,44,24,0,1,0,0,71,33,179
BARKER GOTELEE,3,0,3,39,10,0,9,0,8,86,21,179
EDWARDS DUTHIE,0,2,4,30,11,0,7,0,3,98,24,179
GLOVERS SOLICITORS LLP,0,7,1,70,15,6,11,0,0,48,21,179
HALIFAX LOANS LIMITED,0,0,0,9,0,0,0,0,0,154,16,179
HORWICH FARELLY SOLICITORS,0,0,0,12,4,0,0,0,0,163,0,179
KINGSWELL WATTS,1,7,10,50,31,0,2,0,2,55,21,179
LANCASTER CITY COUNCIL,0,0,0,2,0,0,0,0,0,177,0,179
MICHAEL TAYLOR & CO,0,1,0,39,14,0,0,0,4,68,53,179
NORTHERN ROCK PLC,0,0,0,179,0,0,0,0,0,0,0,179
NORTHUMBERLAND COUNTY COUNCIL,0,1,0,8,0,0,1,0,2,155,12,179
OGR STOCK DENTON LLP,0,14,0,38,14,1,3,0,0,80,29,179
PEARSON HINCHLIFFE LLP,1,3,4,34,18,0,4,0,0,87,28,179
CHAMBERLINS (GT YARMOUTH),5,1,1,50,25,0,0,0,5,72,19,178
CUFF-GOUGH,0,1,0,36,30,0,1,0,1,82,27,178
E J MOYLE & CO,1,4,1,49,18,0,5,0,1,67,32,178
JACKSON BARRETT & GASS,1,1,6,28,32,0,26,0,3,54,27,178
KETTERING BOROUGH COUNCIL,0,0,1,4,1,0,0,0,2,150,20,178
MIDDLETON SOLICITORS,0,0,0,4,5,0,1,0,41,95,32,178
SWALE BOROUGH COUNCIL,0,0,1,3,0,0,2,0,3,169,0,178
BROWN TURNER ROSS,2,3,0,22,28,0,5,0,1,89,27,177
DAVIS TATE LTD,0,0,0,0,0,0,0,0,0,177,0,177
ELLIOTS BOND & BANBURY,1,7,0,40,13,0,0,0,0,79,37,177
GODDARD DUNBAR ASSOCIATES,3,0,0,42,24,0,0,0,0,80,28,177
RAINER HUGHES (INCORPORATING ANAMI LAW),0,2,1,49,31,0,7,0,0,66,21,177
SIAN THOMAS & DAUGHTER,1,1,10,38,33,0,21,0,0,49,24,177
SURREY COUNTY COUNCIL,1,2,0,13,7,2,0,0,1,124,27,177
BERLAD GRAHAM LLP,0,4,1,31,14,0,2,0,5,84,35,176
ENVIRONMENT AGENCY,1,0,0,2,1,0,0,0,0,159,13,176
HEPTONSTALLS,3,0,3,36,35,0,2,0,11,55,31,176
I COMPILE LIMITED,0,0,0,0,0,0,0,0,3,173,0,176
JUDGE & PRIESTLEY LLP,0,0,0,169,0,0,0,0,0,7,0,176
KPMG LLP,0,0,0,11,0,0,0,0,0,158,7,176
MILNERS SOLICITORS,2,11,3,36,27,0,2,0,1,74,20,176
NGA SOLICITORS,4,2,1,39,30,0,6,0,13,61,20,176
RAYMOND BEER & CO,0,1,2,34,42,0,1,0,1,66,29,176
SCOTT DUFF & CO,8,4,4,42,21,0,7,0,0,67,23,176
THE RIGHT TO MANAGE FED LTD,0,0,0,0,0,0,0,0,0,172,4,176
BRYAN & MERCER,1,5,0,42,27,0,1,0,2,69,28,175
DAVID GRAY SOLICITORS,1,4,3,28,34,0,17,0,0,61,27,175
FISHMAN BRAND STONE SOLICITORS,0,21,0,51,16,0,5,0,0,57,25,175
HOLBROOK & CO,4,2,2,42,38,0,1,0,0,58,28,175
HOWLETT CLARKE,0,5,0,38,26,0,3,0,0,77,26,175
LAING LAW,0,11,2,25,19,2,5,0,2,88,21,175
REDBRIDGE LONDON BOROUGH,0,0,1,7,3,0,0,0,1,154,9,175
RICHARD GRIFFITHS & CO,2,5,1,35,19,0,5,0,2,72,34,175
STANDLEY & CO,3,2,5,52,28,0,4,0,2,64,15,175
DAVIS BLANK FURNISS,1,3,3,24,25,0,6,0,0,76,36,174
DAVIS GREGORY LIMITED,2,5,3,50,15,0,2,0,1,76,20,174
DERBYSHIRE COUNTY COUNCIL,3,0,0,10,3,0,0,0,1,149,8,174
GRANVILLE WEST CHIVERS & MORGAN,7,0,1,43,21,0,0,0,6,69,27,174
LGSS LAW LTD,2,1,0,18,1,1,0,0,15,113,23,174
MURRIA,0,2,3,14,22,0,5,0,1,78,49,174
SAVAGE CRANGLE SOLICITORS,0,1,4,29,40,0,2,0,4,68,26,174
THE CROWN ESTATE,4,0,0,111,0,0,0,0,0,52,7,174
THE SETHI PARTNERSHIP,0,4,0,32,29,0,0,0,0,84,25,174
BRIGHOUSE WOLFF,3,2,7,43,30,1,7,0,3,56,21,173
CARTER BELLS LLP,0,2,0,23,16,0,6,1,2,95,28,173
COCKERTONS,4,1,5,21,24,0,6,0,5,86,21,173
GUEST WALKER LTD,0,1,4,21,12,0,9,0,5,92,29,173
HOOPER BURROWES LEGAL,3,17,4,78,15,0,2,0,0,39,15,173
Jeromes,0,2,3,28,47,0,4,0,6,69,14,173
RICE JONES & SMITHS,0,11,1,39,21,0,3,0,2,69,27,173
RICHARDSON LAW LLP,1,1,0,16,11,0,0,0,0,100,44,173
TERENCE ST J MILLETT,0,3,1,38,23,0,2,0,0,74,32,173
BARNSLEY METROPOLITAN BOROUGH COUNCIL,2,0,5,6,4,0,1,0,1,111,42,172
EMMS GILMORE LIBERSON LIMITED,0,2,7,32,5,0,5,0,2,95,24,172
GADDES NOBLE LIMITED,0,27,2,54,45,0,3,0,1,29,11,172
GATESHEAD BOROUGH COUNCIL,0,0,0,17,3,0,0,0,1,142,9,172
INDEPENDENT PROPERTY LAWYERS LTD,0,0,1,48,35,0,0,0,0,48,40,172
JANET SINDEN & CO,0,3,2,43,17,0,1,0,1,79,26,172
LLYS CENNEN SOLICITORS,7,3,10,39,20,0,7,0,2,62,22,172
PRITCHARD JOYCE & HINDS,0,6,0,53,21,0,3,0,1,63,25,172
RICHARD REED & CO,0,6,0,51,30,0,2,0,1,62,20,172
RICHBOROUGH ESTATES LTD,0,0,0,0,0,0,0,0,0,172,0,172
ROWLAND TILDESLEY & HARRIS,0,2,5,68,16,0,2,0,2,61,16,172
Valentine Conveyancers Limited,1,0,1,42,25,0,8,0,0,68,27,172
ALFRED NEWTON & CO,1,2,0,49,35,0,4,0,2,56,22,171
BLACKHURST SWAINSON GOODIER,2,4,3,42,27,2,2,0,7,58,24,171
BOLTON BOROUGH COUNCIL,0,0,1,17,1,0,0,0,3,146,3,171
BURD WARD,1,2,2,51,42,0,4,0,1,54,14,171
COLLYER BRISTOW LLP,0,3,0,22,6,0,5,0,1,101,33,171
HOUGHTON PIGOT & CO,3,2,1,28,12,0,1,0,10,90,24,171
KENNETH BUSH SOLICITORS,4,1,1,30,24,0,15,0,12,66,18,171
MACLACHLAN SOLICITORS,0,3,4,34,23,0,6,0,1,74,26,171
McCarthy Bennett Holland,6,4,5,64,10,0,2,0,1,63,16,171
MONMOUTHSHIRE BUILDING SOCIETY,0,0,0,113,18,1,0,0,0,37,2,171
MORGAN POPE,1,0,5,30,21,0,3,0,1,77,33,171
PREUVENEERS,0,10,0,30,13,0,8,0,0,91,19,171
ROLLINGSONS,0,19,0,64,21,0,4,0,0,51,12,171
WHATLEY RECORDON,3,1,2,34,18,0,2,0,1,80,30,171
WILDINGS,3,3,3,60,20,0,1,0,5,58,18,171
COOPER STOTT SOLICITORS,4,1,1,35,34,0,6,0,9,62,18,170
ELECTRICITY NORTH WEST SERVICES,0,0,0,0,0,0,0,0,0,159,11,170
GIBSON & CO,4,1,4,51,24,0,1,0,2,61,22,170
GROVE TOMPKINS BOSWORTH,1,1,4,42,13,0,2,0,4,83,20,170
Hill & Abbott,3,3,3,36,26,0,3,0,1,74,21,170
INTEGRITY PROPERTY MANAGEMENT LTD,0,0,0,0,0,0,0,0,0,124,46,170
LINDEN SOUTH WEST LIMITED,0,0,0,0,0,0,0,0,0,167,3,170
MJP LAW,0,2,3,41,25,0,4,0,2,63,30,170
MS LAW LLP,1,6,2,40,29,0,0,0,3,66,23,170
SARGINSONS LAW LLP,3,4,2,44,34,0,1,0,1,68,13,170
SIMONS MUIRHEAD & BURTON,0,2,1,24,6,0,3,0,8,90,36,170
SMITH TUNBRIDGE AYRES LTD,0,0,0,0,0,0,0,0,0,165,5,170
CLARKE AND SON (QUALITY SOLICITORS),1,3,3,41,29,0,6,0,0,53,33,169
HENRY HYAMS,1,2,3,57,35,0,3,0,1,50,17,169
HURFORD SAALVI CARR PROPERTY MANAGEMENT,0,0,0,0,0,0,0,0,0,44,125,169
NICHOLS MARCY DAWSON,0,11,3,37,26,0,7,0,2,57,26,169
PHOENIX LEGAL GROUP,5,2,9,42,20,0,6,0,2,58,25,169
R GORDON ROBERTS LAURIE & CO,7,4,2,53,15,0,3,0,3,63,19,169
SOUTHAMPTON CITY COUNCIL,0,0,0,7,1,5,0,0,0,152,4,169
CARTER LEMON CAMERONS LLP,0,7,0,32,21,0,2,0,2,73,31,168
CHAMBERLAIN MARTIN SOLICITORS,1,2,3,32,20,0,0,0,1,71,38,168
COLLAS CRILL,0,0,0,80,6,0,0,0,1,68,13,168
EAST RIDING OF YORKSHIRE COUNCIL,0,0,0,0,0,0,0,0,0,168,0,168
EMMERSONS SOLICITORS,2,1,2,38,42,0,3,0,2,52,26,168
GREGSONS (LIVERPOOL),0,1,0,43,51,0,3,0,2,44,24,168
J4 CONSULTANCY,0,0,0,0,0,0,0,0,0,168,0,168
NORTH LINCOLNSHIRE COUNCIL,0,0,4,2,0,0,0,0,0,160,2,168
OGDEN LYLES & FOX,0,0,3,46,23,0,0,0,3,71,22,168
STAGS,0,0,0,0,0,0,0,0,0,167,1,168
WHEN YOU MOVE LIMITED,0,1,2,37,38,1,4,0,1,47,37,168
WHITEHEAD VIZARD,2,1,2,31,27,0,4,0,2,77,22,168
B-ECOSMART LIMITED,0,0,0,0,0,0,0,0,0,167,0,167
BANNISTER BATES CONVEYANCING,8,4,6,40,29,0,22,0,4,43,11,167
Broomhead & Saul,3,4,4,38,18,0,5,0,2,61,32,167
CROSS SOLICITORS,1,2,5,28,37,0,8,0,2,66,18,167
MACKENZIE JONES SOLICITORS LTD,3,6,0,93,7,0,2,0,2,33,21,167
NB LAW,2,2,7,47,49,0,9,0,0,37,14,167
PRICEWATERHOUSECOOPERS,0,0,0,2,1,0,0,0,0,146,18,167
RUPERT WOOD & SON,3,1,5,43,29,0,1,0,2,56,27,167
BARNETT ALEXANDER CONWAY INGRAM LLP,0,6,2,40,8,0,2,0,1,84,23,166
CUNNINGTONS LLP,0,0,2,26,17,0,25,0,1,56,39,166
DELOITTE LLP,0,0,0,3,0,0,0,0,0,163,0,166
FODENS,1,0,1,50,20,0,2,0,3,65,24,166
GELBERGS LLP,0,8,0,35,24,0,1,0,0,69,29,166
HYNDBURN BOROUGH COUNCIL,1,0,0,0,0,0,0,0,0,165,0,166
KENNEDYS LLP,0,2,2,29,20,0,1,0,0,99,13,166
LAMBERT SMITH HAMPTON GROUP LTD,0,0,0,0,0,0,0,0,0,131,35,166
LLEWELLYN JONES LIMITED,3,0,1,27,16,0,6,0,15,78,20,166
MALCOLM DEAR WHITFIELD EVANS,0,5,2,48,30,0,3,0,1,59,18,166
MUNDYS,2,3,1,41,38,0,6,0,2,59,14,166
BELLS SOLICITORS (FARNHAM),1,2,0,35,7,0,1,0,2,89,28,165
ENDEAVOUR PARTNERSHIP,1,2,0,33,9,0,1,0,2,94,23,165
HEATWAVE ENERGY SOLUTIONS LTD,0,0,0,0,0,0,0,0,0,165,0,165
HOWARD & OVER LLP,3,3,15,34,29,0,7,0,1,57,16,165
KIRWANS SOLICITORS,4,0,6,54,18,0,6,0,2,63,12,165
NEW HOMES LAW LIMITED,0,1,24,9,3,0,113,0,0,8,7,165
PELLYS SOLICITORS LIMITED,2,3,7,33,23,0,2,0,4,61,30,165
R J STAFFORDSHIRE LIMITED,2,2,2,63,26,0,2,0,2,47,19,165
RJM SOLICITORS,3,0,2,46,36,0,12,0,1,54,11,165
SILVERMAN SHERLIKER LLP SOLS,0,7,0,76,14,0,6,0,0,46,16,165
THOMPSON ALLEN LLP,0,1,2,18,14,0,4,0,9,99,18,165
TRUST PROPERTY MANAGEMENT LTD,0,0,0,0,0,0,0,0,0,78,87,165
BALDWIN & ROBINSON LAW LLP,0,1,1,40,24,0,4,0,0,69,25,164
BASILDON BOROUGH COUNCIL,0,0,0,2,6,0,1,0,0,132,23,164
BLAKEWATER SOLICITORS,0,2,1,28,78,0,3,0,5,38,9,164
CARR & CO (BLYTH),0,10,8,39,27,0,4,0,0,56,20,164
DONALDSON WEST,3,1,1,33,18,0,5,0,1,74,28,164
DYER & CROWE,1,0,7,34,23,0,10,0,1,61,27,164
GREENWOODS SOLICITORS LLP,3,3,18,19,7,0,5,0,3,90,16,164
HANNEY DAWKINS & JONES,0,14,1,36,18,0,11,0,0,60,24,164
HEYMAN & CO,2,0,2,38,30,0,4,0,5,66,17,164
LUTTONS DUNFORD SOLICITORS,6,3,8,30,14,0,45,0,1,37,20,164
MACDONALD OATES LLP,2,4,0,23,18,0,4,0,5,72,36,164
SIMPSON DUXBURY ROOLEY,5,2,3,23,30,0,0,0,1,77,23,164
SPRAKE & KINGSLEY,3,1,0,43,23,0,7,0,5,57,25,164
TINN CRIDDLE HALL LLP,8,0,1,25,14,0,1,0,5,89,21,164
VIVASH BRAND LLP,0,3,3,37,15,2,7,0,0,78,19,164
ASPINALL WRIGHT,6,1,1,37,29,0,0,0,9,68,12,163
CUMBERLAND BUILDING SOCIETY,0,0,0,101,58,0,0,0,0,3,1,163
FRODSHAMS,0,2,1,28,23,0,2,0,23,65,19,163
HUMPHREYS & CO,1,12,2,55,16,1,3,0,0,44,29,163
KINGSTON UPON HULL CITY COUNCIL,0,0,1,8,3,0,0,0,0,138,13,163
MICHAEL ROSE & BAYLIS LIMITED,0,0,3,15,16,0,0,0,0,86,43,163
MICHELLE O'SHEA,0,1,1,35,30,0,6,0,3,55,32,163
OVER TAYLOR BIGGS,1,9,3,32,16,0,10,0,1,70,21,163
SYMONS GAY & LELAND LLP,1,0,4,31,15,0,2,0,4,77,29,163
TLJ LAW LIMITED,2,1,5,40,23,0,6,0,2,64,20,163
TMJ LEGAL SERVICES LLP,0,1,3,49,26,0,4,0,2,61,17,163
BOND ADAMS LLP,0,7,3,27,22,0,2,0,1,89,11,162
BROOKLIN CLAIMS CONSULTANTS LTD,0,0,0,0,0,0,0,0,0,162,0,162
CHESHIRE EAST BOROUGH COUNCIL,0,0,0,13,1,0,1,0,3,137,7,162
DONCASTER BOROUGH COUNCIL,0,0,0,10,0,0,0,0,0,129,23,162
FRP ADVISORY LLP,0,0,0,10,0,0,0,0,0,137,15,162
GARNET WILSON CONVEYANCING,0,3,5,32,17,0,1,0,0,78,26,162
GORMAN HAMILTON (ALSO T/A TRUE SOLICITORS),0,7,4,34,43,0,3,0,0,44,27,162
MARSONS SOLICITORS,1,11,5,29,19,0,42,0,0,41,14,162
ROCHDALE MBC,0,0,0,12,2,0,0,0,2,140,6,162
DEMPSTER BINNING LLP,0,2,0,7,6,0,8,0,1,126,11,161
GEOFFREY HILL & CO,2,1,1,35,24,0,7,0,3,55,33,161
HEPPENSTALLS,2,3,2,17,22,0,2,0,2,76,35,161
LUNN GROVES,0,0,0,6,4,0,0,0,0,144,7,161
MACINTYRE HUDSON LLP,0,0,0,0,0,0,0,0,0,157,4,161
MANAGED EXIT LIMITED,0,0,0,0,0,0,0,0,0,102,59,161
MERRITT & CO,4,8,2,50,24,0,6,0,2,46,19,161
METCALFE DAVID EYRES,1,0,3,46,37,0,2,0,1,49,22,161
NORTH NORFOLK DISTRICT COUNCIL,0,0,1,6,0,0,0,0,4,118,32,161
OLDHAM METROPOLITAN BC,2,0,0,12,1,0,0,0,1,109,36,161
PENNINE KENNEDY SOLICITORS,1,6,0,26,18,0,4,0,0,84,22,161
PERRY HAY & CO,0,3,3,20,23,0,5,0,0,73,34,161
PETER BREARLEY LIMITED,0,4,1,44,26,0,9,0,0,52,25,161
SHAKESPEARE MARTINEAU LLP (8627762),0,3,1,29,18,0,3,0,2,69,36,161
SOMERSET COUNTY COUNCIL,2,0,0,6,0,0,0,0,27,110,16,161
WAVERLEY BOROUGH COUNCIL,0,0,0,0,1,0,0,0,0,153,7,161
ANDREW JACKSON & CO SOLICITORS,1,4,3,37,22,0,2,0,1,63,27,160
BENDALL & SONS,2,1,0,42,12,0,3,0,7,64,29,160
DAKERS GREEN BRETT,1,1,1,33,23,0,4,0,1,72,24,160
FRANKLINS (ABINGDON),0,4,2,26,10,0,2,0,8,78,30,160
HENSBY LAW LTD T/A ROSEMARY E HENSBY,2,1,0,26,20,0,2,0,1,77,31,160
HITACHI CAPITAL (UK) PLC,0,0,0,0,0,0,0,0,0,160,0,160
HORIZON LAW,1,6,2,55,27,0,5,0,1,44,19,160
JENNINGS PERKS & CO,2,1,3,41,25,6,3,0,0,63,16,160
LEGACY LEGAL SOLICITORS,6,0,1,120,0,0,0,0,0,26,7,160
QUANTICKS,0,1,1,31,29,0,4,0,0,59,35,160
WHITTINGHAMS,5,0,4,27,20,0,4,0,2,79,19,160
CHAMBERS SOLICITORS,0,2,1,35,19,0,3,0,2,82,15,159
ERHARDT & WARNELL,0,1,1,33,25,0,5,0,3,63,28,159
MCCORRY CONNOLLY SOLS,0,6,1,26,12,0,3,0,9,79,23,159
NATIONWIDE BUILDING SOCIETY,0,0,0,131,1,0,0,0,0,25,2,159
RINGWAY JACOBS LTD%,0,0,0,0,0,0,0,0,0,150,9,159
ACKLAND & CO,0,114,0,15,2,0,2,0,1,21,3,158
BLOCKS SOLICITORS,4,9,6,63,23,0,3,0,1,41,8,158
BRACKNELL FOREST BOROUGH COUNCIL,0,0,3,3,9,1,1,0,0,130,11,158
BURNESS PAULL & WILLIAMSONS LLP,0,3,1,23,20,3,4,0,1,78,25,158
CALDERDALE BOROUGH COUNCIL,0,0,0,1,0,0,0,0,0,150,7,158
CUNNINGHAM BLAKE,0,3,0,25,20,2,7,0,6,70,25,158
EVANS COOK SOLICITORS,2,3,2,33,29,0,4,0,0,53,32,158
GROSS & CO,1,3,1,47,26,0,7,0,2,50,21,158
HARRIS CUFFARO & NICHOLS,0,1,2,32,32,0,3,0,0,55,33,158
ISLE OF ANGLESEY COUNTY COUNCIL,0,0,0,0,0,0,0,0,0,157,1,158
LAFARGE (UK) SERVICES LTD,0,1,0,2,0,0,0,0,1,128,26,158
PKP FRENCH,0,10,2,27,9,0,35,0,0,39,36,158
POWER ON CONNECTIONS LTD,0,0,0,0,0,0,0,0,4,143,11,158
ROBINSON ALLFREE,0,1,1,33,14,0,7,0,0,69,33,158
SAM HAWKING & CO,3,2,1,56,2,0,0,0,0,79,15,158
STAPLETONS,1,1,3,43,28,0,3,1,2,59,17,158
Temperley Taylor,3,1,2,21,40,0,2,0,1,69,19,158
WILMOT & CO SOLICITORS LLP,2,2,4,38,23,1,2,0,3,69,14,158
ACORN SOLICITORS,5,3,1,33,32,0,1,0,5,52,25,157
ACUITY LEGAL,0,3,1,21,13,3,1,0,4,73,38,157
BOYES SUTTON & PERRY,0,3,1,41,12,0,1,0,0,68,31,157
BRADFORD CITY COUNCIL,1,0,0,30,0,0,0,0,0,124,2,157
CHURCHILL RETIREMENT LIVING LTD,0,0,0,0,0,0,0,0,0,146,11,157
CURTIS LAW SOLICITORS LLP (BLACKBURN),0,1,1,28,19,0,3,0,0,76,29,157
ENCOMPASS CORPORATION,0,0,0,0,0,0,0,0,0,157,0,157
FOOTNER & EWING,1,0,4,35,26,0,3,0,5,54,29,157
JORDANS SOLICITORS LLP (DONCASTER),4,1,0,38,20,0,2,0,1,67,24,157
LOANS 2 GO LTD,0,0,0,0,0,0,0,0,0,157,0,157
ROSE & ROSE SOLICITORS,0,5,1,30,22,0,3,0,0,64,32,157
SAL & CO,1,8,1,41,23,0,9,0,4,51,19,157
SORT LEGAL LIMITED,0,0,0,5,19,0,0,0,0,104,29,157
ANTHONY WALTERS & CO,3,0,3,45,29,0,4,0,1,51,20,156
ATKINSON RITSON,5,0,5,32,11,0,7,0,4,76,16,156
INGRAMS SOLICITORS,4,2,4,76,36,0,2,0,0,25,7,156
SP LAW,2,2,0,35,43,0,4,0,1,54,15,156
STITT & CO SOLICITORS,1,3,0,11,14,0,2,0,0,102,23,156
WATERLOO HOUSING GROUP,0,0,0,2,0,0,0,0,0,96,58,156
1ST STOP FINANCIAL,0,0,0,112,0,0,0,0,0,40,3,155
AVON ESTATES (LONDON) LTD,0,0,0,64,0,0,0,0,0,80,11,155
EDWARD OLIVER & CO SOLICITORS,2,1,2,27,19,0,4,0,3,67,30,155
FRISBY & SMALL LLP,1,1,2,30,23,0,2,0,4,77,15,155
HARGREAVES GILMAN,1,4,3,36,24,0,1,0,2,65,19,155
HOWARD & CO SOLICITORS,1,1,3,49,24,0,2,0,0,56,19,155
MILLS & BANN,0,5,0,37,26,0,6,0,1,51,29,155
MORRIS HOMES LIMITED,0,0,0,8,13,0,0,0,0,123,11,155
PEEL HOLDINGS,0,0,0,2,0,0,0,0,1,141,11,155
RICHARD WILSON LONG SOLICITORS,3,1,1,27,26,0,1,0,1,67,28,155
THE MANSFIELD BUILDING SOCIETY,0,0,0,74,0,0,0,0,0,81,0,155
THREE RIVERS DISTRICT COUNCIL,0,0,0,8,0,0,0,0,0,147,0,155
BRETEUIL ESTATE LIMITED,0,0,0,0,0,0,0,0,0,154,0,154
CARTER VINCENT LLP,8,0,5,36,14,0,1,0,4,67,19,154
CORIOLIS ENERGY LIMITED,0,0,0,0,0,0,0,0,0,152,2,154
GOUGH-THOMAS & SCOTT,1,1,2,29,17,0,8,0,2,74,20,154
HODGKINSONS,6,4,6,26,21,0,10,0,2,60,19,154
LEWIS & LINES,5,4,2,50,27,0,2,0,1,44,19,154
LONDON BOROUGH OF HILLINGDON,0,0,0,0,0,0,0,0,0,154,0,154
ROBERTS & SMITH,2,0,4,33,31,0,1,0,1,62,20,154
TEMPLE BRIGHT LLP,0,4,1,23,11,2,3,0,3,63,44,154
TFC (UK) LIMITED,0,0,0,0,0,0,0,0,0,154,0,154
THE DISTRICT COUNCIL OF SHEPWAY,0,0,0,7,0,0,0,0,0,144,3,154
TURBERVILLES,0,2,0,19,18,0,2,0,2,81,30,154
UNDERHILL LANGLEY & WRIGHT,2,4,3,26,12,0,12,0,2,73,20,154
WSM SOLICITORS,0,5,0,36,23,0,3,0,1,53,33,154
BRACHER RAWLINS LLP,0,3,2,38,10,0,1,0,0,73,26,153
CUNNINGTONS LLP,0,1,2,36,27,0,2,0,5,44,36,153
JOHN HOWE & CO,5,1,1,33,34,0,4,0,0,54,21,153
JOLLIFFE & CO,1,1,0,17,13,0,12,0,6,81,22,153
LB HAMMERSMITH & FULHAM,0,0,0,17,3,0,0,0,0,103,30,153
LCP MANAGEMENT,0,1,0,25,1,0,0,0,0,107,19,153
MOSSHASELHURST,3,0,3,40,33,0,7,0,4,51,12,153
PELLYS LLP,2,4,2,44,40,0,4,0,1,40,16,153
PLYMOUTH CITY COUNCIL,2,0,1,17,3,0,0,0,0,119,11,153
RUSSELL & CO (MALVERN),3,3,3,25,18,0,5,0,9,67,20,153
SETH LOVIS & CO,0,1,0,7,1,0,0,0,0,141,3,153
SEYMOUR LUKE LTD,0,5,1,43,28,0,4,0,0,47,25,153
SUSSEX LAW SOLICITORS,0,5,1,46,21,0,1,0,0,60,19,153
UTTLESFORD DISTRICT COUNCIL,1,0,0,10,0,0,0,0,0,122,20,153
ACKLAM BOND NOOR,3,3,2,33,16,0,3,0,5,66,21,152
ARMOUR RISK MANAGEMENT LIMITED,0,0,0,0,0,0,0,0,0,125,27,152
ASKEWS,1,0,6,33,25,0,4,0,2,60,21,152
BRENT HOUSING PARTNERSHIP,0,0,0,0,0,0,0,0,0,109,43,152
COMPLETE CONVEY LIMITED,2,0,1,45,45,1,1,0,3,37,17,152
EAST SUSSEX COUNTY COUNCIL,0,0,0,13,0,0,1,0,1,136,1,152
KERWOODS,3,1,2,37,21,0,7,0,1,55,25,152
LEITCH & CO,0,1,4,19,16,0,6,0,2,73,31,152
LYONS BOWE SOLICITORS,1,0,1,12,25,0,3,0,2,91,17,152
PEDDER PROPERTY LETTINGS LTD,0,0,0,0,0,0,0,0,0,152,0,152
ST ALBANS DISTRICT COUNCIL,0,0,0,1,0,0,0,0,0,143,8,152
T M FORTIS SOLICITORS,0,4,1,59,26,0,2,0,0,48,12,152
TIERNEY & CO,1,1,3,33,18,0,2,0,1,64,29,152
VICKERY CONVEYANCING LIMITED,0,0,0,21,22,0,3,0,0,83,23,152
WAUGH & CO,0,4,7,32,14,0,0,0,0,64,31,152
BAILEY & CO,2,1,2,36,23,0,4,0,3,56,24,151
BARKER SON AND ISHERWOOD LLP,1,0,3,52,18,0,9,0,2,46,20,151
D P CAMERON LIMITED,0,2,0,18,24,0,7,0,1,60,39,151
KEVILLS,6,0,10,36,24,0,3,0,5,51,16,151
STAFFORDSHIRE COUNTY COUNCIL,0,0,1,7,2,0,3,0,34,89,15,151
STEPTOE & JOHNSON,0,0,3,13,17,0,3,0,8,94,13,151
WILFORD SMITH & CO,2,1,5,59,39,0,5,0,0,29,11,151
CAPITA MORTGAGE ADMINISTRATION LTD,0,0,0,150,0,0,0,0,0,0,0,150
CLOSE THORNTON LLP,2,3,0,31,33,0,4,0,2,57,18,150
DERRICK BRIDGES & CO,0,6,0,24,21,0,1,0,1,73,24,150
GRAHAME STOWE BATESON,3,1,4,43,29,0,5,0,2,46,17,150
HAWKINS RYAN SOLICITORS,3,1,2,30,12,0,1,0,6,64,31,150
MARKERSTUDY LIMITED,0,0,0,3,0,0,0,0,0,145,2,150
