Number and types of applications by all account customers,,,,,,,,,,,,
,,,,,,,,,,,,
Metrics, ,,,,,,,,,,,
Calendar Month,Oct-17,,,,,,,,,,,
Account Customer,FR,DFL,TP,DLG,OS(W),OS(NPW),OS(P),OS(NPP),SIMS,OC1,OC2,Total
CARPENTER & CO,2,14,1,68,33,0,4,0,1,175,56,354
LANCASHIRE LAW LIMITED,4,3,4,90,52,0,7,0,5,136,53,354
MIDDLETON & UPSALL LLP,4,3,4,73,68,0,5,0,3,143,51,354
BREWER WALLACE LTD,7,3,5,83,73,0,2,0,2,126,52,353
STEELE RAYMOND LLP,2,4,4,68,34,1,5,0,14,161,60,353
PAUL RUDD,7,1,6,94,81,1,9,0,1,106,45,351
DWFM BECKHAM,2,11,2,96,47,1,21,0,3,124,43,350
PICTONS,5,3,7,82,60,0,12,0,1,124,56,350
CALVERT SMITH & SUTCLIFFE,1,15,5,80,26,0,13,0,7,140,61,348
Parrott & Coales,7,6,5,74,41,1,8,0,4,141,61,348
Suremove Property Lawyers,5,1,13,69,70,0,41,0,27,72,50,348
HILL JOHNSON,0,11,2,94,51,0,5,0,3,132,49,347
JOHN M LEWIS,4,5,5,104,73,1,15,0,1,92,47,347
READ ROPER AND READ,2,0,3,56,75,0,3,0,0,139,69,347
STONE ROWE BREWER,0,9,2,68,52,0,16,0,5,148,47,347
FREEHOLD MANAGERS PLC,0,0,0,0,0,0,0,0,0,253,93,346
APERTURE DEBT SOLUTIONS LLP,0,0,0,345,0,0,0,0,0,0,0,345
HCL HANNE & CO,0,11,1,81,48,0,6,0,3,133,61,344
THE DISPUTE SERVICE LIMITED,0,0,0,0,0,0,0,0,0,344,0,344
SHRANKS SOLICITORS,0,0,0,12,0,0,1,0,0,206,124,343
EVOLUTION LENDING LIMITED,0,0,0,342,0,0,0,0,0,0,0,342
GALLOWAY HUGHES LLP,0,10,3,65,49,0,0,0,1,122,92,342
KEOGHS LLP,3,1,1,35,43,0,5,0,4,144,106,342
OH GOODLORD LTD,0,0,0,0,0,0,0,0,0,342,0,342
WARE & KAY LLP,14,5,5,76,67,0,8,0,7,124,36,342
MULLIS & PEAKE,3,5,3,84,53,2,4,0,2,154,31,341
DWP (DEPARTMENT OF WORK AND PENSIONS),0,0,0,0,0,0,0,0,0,317,23,340
FIELDINGS PORTER,4,1,10,47,51,0,34,0,6,151,36,340
KERSEYS,5,1,6,60,69,0,7,0,13,129,50,340
NEIL MYERSON LLP,2,9,0,55,37,4,5,0,9,165,54,340
THE GUINNESS PARTNERSHIP LIMITED,0,0,0,2,0,0,0,0,0,182,156,340
ALEXANDER GRACE LAW LIMITED,3,1,1,71,71,0,3,0,1,131,57,339
DELVA PATMAN REDLER LLP,0,0,0,0,0,0,0,0,0,321,18,339
LAWSON LEWIS BLAKERS,2,10,3,72,42,0,9,0,4,152,45,339
MASSERS SOLICITORS,2,7,7,87,53,0,15,0,4,114,50,339
GREENBERG TRAURIG MAHER LLP,0,1,1,22,5,1,3,0,2,259,44,338
STIRLING ACKROYD LEGAL,0,10,3,85,64,0,9,0,1,99,67,338
THE FOSTER PARTNERSHIP LIMITED,0,9,31,103,40,0,32,0,5,82,36,338
NEALE TURK,2,4,6,116,47,0,15,0,0,94,53,337
WISEMAN LEE,2,30,3,67,56,0,16,0,1,120,42,337
THE HEAD PARTNERSHIP SOLICITORS LL,1,14,6,77,36,0,4,0,8,134,56,336
ASTON BOND,0,9,4,55,62,0,8,0,9,129,59,335
GILES WILSON,5,11,1,95,45,0,7,0,6,134,31,335
PENMANS SOLICITORS,8,3,4,80,56,0,8,0,6,130,40,335
STOCKTON-ON-TEES BOROUGH COUNCIL,0,0,1,8,4,0,1,0,1,308,12,335
EXCEL PROPERTY (CHESHIRE) LIMITED,0,0,0,0,0,0,0,0,0,334,0,334
BATTRICK CLARK,2,12,8,83,55,0,3,0,1,124,45,333
GREEN ECO COMPANY NW LIMITED,0,0,0,0,0,0,0,0,0,333,0,333
HAWLEY AND RODGERS,2,7,13,69,51,0,20,0,2,120,49,333
ANDREW & ANDREW,2,4,6,92,81,0,6,0,2,95,44,332
HAMERS SOLICITORS LLP,7,4,18,82,62,0,14,0,4,95,46,332
LYONS DAVIDSON,4,4,1,42,32,0,16,0,4,176,53,332
W W & J MCCLURE,14,0,0,102,10,0,2,0,0,168,36,332
IWOCA LIMITED,0,0,0,1,0,0,0,0,0,330,0,331
REAL CAPITAL INVESTMENTS LIMITED,0,0,0,0,0,0,0,0,0,331,0,331
TANNERS SOLICITORS LLP,5,2,7,67,43,0,12,0,3,156,36,331
Edwards Abrams Doherty,4,6,6,81,45,0,13,0,5,143,27,330
MACKRELL TURNER GARRETT,3,8,4,97,32,0,16,0,1,126,43,330
RIX & KAY,0,3,4,70,33,3,9,0,2,163,43,330
STORRAR COWDRY & CO LTD,1,5,4,53,40,0,4,0,1,159,63,330
WEST SUSSEX COUNTY COUNCIL,0,0,0,12,10,0,4,0,13,275,16,330
WHISKERS,4,6,6,63,58,0,6,0,0,132,55,330
PERCY HUGHES & ROBERTS,9,5,1,91,75,0,0,0,0,111,37,329
PLACES FOR PEOPLE GROUP,0,0,0,0,0,0,0,0,0,176,153,329
COATES SOLICITORS,4,6,7,81,79,0,18,0,4,84,45,328
ROWBERRY MORRIS,2,9,4,57,49,0,6,0,6,134,61,328
SANDERSONS SOLICITORS,2,0,11,73,60,0,23,0,4,116,39,328
THOMAS & THOMAS SOLICITORS LTD,4,3,2,104,107,0,8,0,4,65,31,328
THOMAS HORTON LLP,8,5,6,74,47,0,14,0,4,115,55,328
ARCHER RUSBY LLP SOLICITORS,1,8,5,72,38,0,14,0,1,136,52,327
Morgan Laroche,1,1,4,77,28,0,9,0,1,169,37,327
AMICUS SOLICITORS,7,2,20,81,46,0,10,0,6,110,44,326
ENGLAND STICKLAND & CO,3,5,2,97,62,0,7,0,2,112,36,326
RELATUS LTD,0,0,0,0,0,0,0,0,0,325,1,326
CROFTONS SOLICITORS LLP,2,9,32,86,39,0,16,0,3,101,37,325
FARNWORTH ROSE SOLICITORS,8,3,8,68,49,0,10,0,11,118,50,325
George Green LLP,3,8,4,95,26,0,8,0,2,149,30,325
HUGHES PADDISON,3,23,7,65,48,0,10,0,12,118,39,325
ONE HOUSING GROUP,0,0,0,1,0,0,0,0,2,259,63,325
BATH & N E SOMERSET COUNCIL,0,1,0,6,5,0,2,0,2,297,11,324
TUSTAIN JONES & CO,2,1,9,80,57,0,3,0,6,99,67,324
AXIOM STONE SOLICITORS,0,4,1,66,52,0,11,0,3,135,51,323
David Barney & Co,1,4,3,71,52,0,2,0,0,129,61,323
LEGAL AID AGENCY,0,0,0,319,0,0,0,0,0,3,1,323
UNSWORTH ROSE,0,24,1,81,45,0,9,0,2,105,56,323
Wortley Byers & CO,7,4,1,61,27,0,5,0,7,165,46,323
B P COLLINS & CO,2,6,0,68,29,0,10,0,2,144,61,322
BEGBIES TRAYNOR,0,0,0,7,0,0,0,0,0,306,9,322
MORELAND ESTATE MANAGEMENT LTD,0,0,1,7,1,0,0,0,0,265,48,322
STEPIEN LAKE LLP,0,4,2,63,19,2,6,0,6,189,31,322
THIRSK WINTON LLP,3,12,1,61,22,0,6,0,1,144,72,322
ENGLEHARTS,0,6,3,56,57,0,5,0,2,138,54,321
HERINGTONS SOLICITORS,2,4,1,56,40,2,5,0,8,154,49,321
BLACK NORMAN,2,4,0,81,43,0,5,0,3,142,40,320
PARATUS AMC LTD,0,0,0,186,1,0,0,0,0,122,11,320
PARRY DAVIES CLWYD JONES & LLOYD,19,2,10,66,52,0,3,0,9,127,32,320
W H MATTHEWS & CO,0,17,2,74,37,0,13,0,4,127,46,320
Barr Ellison,2,4,2,65,22,1,8,0,9,140,65,318
GEORGE IDE SOLICITORS,6,9,4,54,20,0,13,0,14,151,47,318
HUNT & COOMBS LLP,3,3,4,80,51,0,10,0,7,118,42,318
KIDD & SPOOR,3,9,6,90,59,0,16,0,4,101,30,318
WACE MORGAN,8,0,22,69,27,0,22,0,8,121,41,318
BEESTON SHENTON SOLICITORS LTD,3,4,11,55,57,0,55,0,2,93,37,317
C G M CHARTAHOUSE BLATCH,2,0,3,69,61,0,10,0,7,104,61,317
LEEDS DAY,6,1,4,65,30,0,7,0,7,132,65,317
GHP LEGAL,9,3,12,80,44,0,11,0,6,115,36,316
HRJ FOREMAN LAWS LLP,4,4,1,71,38,2,17,0,4,115,60,316
QUASTEL MIDGEN LLP,0,24,9,72,23,0,51,0,1,105,31,316
THOMSON HAYTON WINKLEY,13,3,8,71,37,0,4,0,6,134,40,316
COPLEYS,7,4,14,65,46,0,10,0,4,126,39,315
JACKAMAN SMITH & MULLEY,4,2,4,87,45,1,5,0,4,127,36,315
NORTON ROSE LLP,0,4,1,44,11,9,14,0,0,195,37,315
ENGLAND & CO,4,3,2,83,56,0,4,0,4,124,34,314
J.S. BLOOR (SERVICES) LIMITED,0,0,0,0,0,0,0,0,1,312,1,314
OSBORNES,0,14,0,71,29,0,5,0,6,135,54,314
UNITED UTILITIES CUSTOMER,0,0,0,16,0,0,0,0,0,298,0,314
WARNERS LAW LLP,1,5,1,66,29,0,9,0,2,153,48,314
KITSON & TROTMAN SOLICITORS,6,4,5,51,55,0,5,0,6,136,45,313
Page Nelson,6,0,6,75,66,0,4,0,5,101,50,313
WARD & RIDER,6,6,5,100,69,0,7,0,5,92,23,313
CITY OF WESTMINSTER COUNCIL,0,0,0,0,1,0,2,0,0,307,2,312
FRETTENS SOLICITORS,1,15,3,60,49,1,10,0,0,123,50,312
LEWIS NEDAS,0,3,1,46,33,1,1,0,3,150,74,312
BENNETTS SOLICITORS (MACCLESFIELD),6,3,4,59,64,0,6,0,2,122,45,311
EYRE & JOHNSON LIMITED,0,0,0,0,0,0,0,0,0,255,56,311
THE LAW PRACTICE UK LTD,1,1,2,59,72,0,6,0,3,123,44,311
ATOM BANK PLC,0,0,0,1,0,0,0,0,0,308,1,310
ROEBUCKS SOLICITORS LIMITED,7,2,4,78,65,1,4,0,3,116,30,310
KIRKHAM CONVEYANCING,0,2,1,64,59,0,5,0,0,126,52,309
MACLAREN WARNER,2,1,4,89,54,0,4,0,4,106,45,309
Southerns,8,1,2,82,56,0,6,0,5,105,44,309
LOXLEY SOLICITORS LIMITED,2,1,6,32,7,0,7,0,2,210,41,308
PARFITT CRESSWELL,1,6,3,71,37,1,8,0,2,136,43,308
WARNERS,1,7,3,70,35,0,15,0,3,135,39,308
FAIRWEATHER LAW LTD,0,5,46,53,32,0,39,0,5,81,46,307
Hallmarkhulme Solicitors,12,4,1,75,25,1,7,0,10,115,57,307
KENT COUNTY COUNCIL,0,0,2,2,0,0,0,0,0,299,4,307
SAVILLS (L&P) LIMITED,0,0,0,0,0,0,0,0,0,294,13,307
SLAUGHTER & MAY,0,1,1,6,0,1,0,0,0,280,18,307
SUTTON-MATTOCKS & CO,0,5,2,49,20,1,4,0,9,154,63,307
THOMPSON SMITH & PUXON,6,7,15,84,27,0,23,0,10,100,35,307
BENNETT OAKLEY & PARTNERS,0,3,6,63,75,0,4,0,0,99,56,306
BROCKBANK CURWEN CAIN & HALL,17,1,8,99,36,0,4,0,13,95,33,306
CONVEYANCING EXPERT LIMITED,3,4,3,65,56,0,3,0,3,92,77,306
CUNNINGTONS LLP,2,6,1,64,68,0,16,0,11,97,41,306
EXCELLO LAW LIMITED,3,3,1,50,33,0,42,0,21,103,50,306
GLP SOLICITORS,0,3,3,75,47,0,1,0,2,121,53,305
J P GOLDMAN LIMITED,1,5,3,109,53,0,16,0,0,71,47,305
LEGAL OFFICE CHURCH COMMRS,4,0,229,20,0,0,1,0,0,41,10,305
Andrew & Co LLP,14,4,8,80,40,0,9,0,8,101,40,304
LDJ SOLICITORS,3,1,4,82,45,1,8,0,12,122,26,304
S V WADSWORTH & CO,0,6,2,61,39,0,27,0,0,123,46,304
TRANSPORT FOR LONDON,0,0,0,1,1,0,0,0,0,235,67,304
174 LAW,6,6,3,93,41,0,2,0,1,114,37,303
GARDNER ILIFF & DOWDING,6,1,8,85,44,0,9,0,3,102,45,303
PCB SOLICITORS,11,1,8,57,54,0,15,0,9,106,42,303
BERMANS LLP,3,7,1,69,37,0,5,0,4,141,35,302
FISHERS SOLICITORS,10,5,8,73,46,0,8,0,9,107,36,302
LEASEHOLD VALUERS LLP,0,0,0,0,0,0,0,0,0,54,248,302
AUSTIN RYDER & CO,1,39,10,54,16,0,43,0,0,113,25,301
GATEWAY PROPERTY MANAGEMENT LTD,0,0,0,0,0,0,0,0,0,213,87,300
NEWPORT CITY COUNCIL,0,0,0,6,1,0,0,0,1,290,2,300
CORE LAW GROUP LLP,1,5,1,113,21,0,3,0,3,107,45,299
ROGER JAMES CLEMENTS & PARTNERS,7,13,1,68,45,0,6,0,2,118,39,299
WALLACE ROBINSON & MORGAN,3,4,2,76,39,0,4,0,1,130,40,299
BLACKETT HART & PRATT,6,6,10,98,35,0,4,0,3,108,28,298
DAVID & SNAPE,9,6,7,76,38,0,3,0,9,132,18,298
LEASEHOLD LAW LLP,0,34,0,67,1,0,37,0,0,103,56,298
MKB SOLICITORS LLP (AKA MILLS KEMP AND BROWN),13,0,4,62,43,1,5,0,7,134,29,298
Brain Chase Coles,2,32,21,79,22,0,22,0,1,84,34,297
CLARKES SOLICITORS,9,1,7,67,54,0,10,0,4,101,44,297
DOOTSONS LLP,3,1,1,79,28,0,12,0,41,98,34,297
FREEDOM FINANCE LTD,0,0,0,0,0,0,0,0,0,293,4,297
BOWSER OLLARD & BENTLEY LIMITED T/A BOWSERS,9,2,11,70,42,0,13,0,11,106,32,296
CARDPOINT TECHNICAL SERVICES LTD,0,0,0,0,0,0,0,0,0,296,0,296
SCOTT BAILEY LLP,1,1,2,41,33,0,17,0,1,154,46,296
TONNER JOHNS RATTI LIMITED,5,5,6,72,44,0,10,0,7,107,40,296
BOULTER & COMPANY,1,9,3,54,38,0,4,0,0,134,52,295
RICHBOROUGH ESTATES LTD,0,0,0,0,0,0,0,0,0,295,0,295
ARCH REALTY LTD,0,0,0,0,0,0,0,0,0,294,0,294
BATES WELLS & BRAITHWAITE (LONDON),4,9,1,22,10,0,3,0,4,212,29,294
CLARKE MAIRS LLP,0,11,1,33,17,0,5,0,5,148,74,294
HARRISON'S SOLICITORS (READING),0,4,9,115,70,0,6,0,0,59,31,294
Kenneth Elliott & Rowe,1,10,2,52,30,0,13,0,1,117,68,294
LINKLATERS LLP,0,1,2,57,1,56,0,0,2,109,66,294
RUBIN LEWIS O'BRIEN,4,1,0,73,63,0,8,0,4,99,42,294
ASHLEY WILSON SOLICTORS,0,20,7,59,20,0,9,0,7,138,33,293
PERSIMMON (MIDLANDS REGION - NORTHAMPTON OFFICE),0,9,0,14,21,0,0,0,2,201,46,293
RENDALL AND RITTNER LIMITED,0,0,0,0,0,0,0,0,0,208,85,293
MILBURNS,14,2,5,72,54,0,4,0,9,92,40,292
SHROPSHIRE COUNCIL,0,1,0,12,1,0,0,0,0,257,21,292
STUART & CO,3,19,1,63,44,0,10,0,3,105,44,292
Martin Elliott,1,1,0,56,24,0,10,0,3,137,59,291
ROBERT WOODS CONVEYANCING SERVICES,1,8,54,54,58,0,32,0,0,54,30,291
TWOMLOWS,5,1,5,74,38,0,5,0,4,111,48,291
DEVON COUNTY COUNCIL,0,0,0,16,0,12,2,0,8,227,25,290
LAMB & HOLMES SOLICITORS,5,2,12,73,40,0,5,0,2,113,38,290
MINT BRIDGING LIMITED,0,0,0,0,26,0,0,0,0,254,10,290
PHILIP J HAMMOND,4,3,5,57,52,0,7,0,2,111,49,290
PORTSMOUTH CITY COUNCIL,0,1,0,15,3,0,1,0,12,241,17,290
ROACH PITTIS,3,0,2,82,40,0,4,0,7,119,33,290
BLACKPOOL BOROUGH COUNCIL,1,0,1,32,13,0,0,0,1,237,4,289
COOPER SONS HARTLEY AND WILLIAMS,11,4,9,59,41,0,12,0,7,113,33,289
JOELSON JD LLP,0,5,1,41,16,1,9,0,3,159,54,289
JOSIAH HINCKS,4,1,11,65,55,0,6,0,2,112,33,289
LATIMER HINKS,8,6,7,57,38,0,10,0,9,125,29,289
MCKENZIE BELL,0,8,12,60,57,1,13,0,7,96,35,289
NEWCASTLE CITY COUNCIL,2,0,0,9,0,0,2,0,11,219,46,289
NORTHERN GAS NETWORKS LIMITED,0,0,0,0,0,0,0,0,0,267,22,289
SHEPHERD & WEDDERBURN WS,0,5,0,45,1,0,2,0,5,208,23,289
THE OWEN-KENNY PARTNERSHIP,0,7,6,56,41,0,8,0,7,117,47,289
Barker Booth & Eastwood,13,0,1,77,61,0,10,0,5,91,30,288
HAMPSHIRE TRUST PLC,0,0,0,1,0,0,0,0,0,287,0,288
MARK SWATTS MORSE LLP,2,5,3,93,63,0,3,0,20,63,36,288
SMITH SUTCLIFFE,3,0,7,54,51,0,3,0,12,124,34,288
ADAMS HARRISON,7,4,7,69,44,0,7,0,8,96,45,287
EVERETT TOMLIN LLOYD & PRATT,4,3,0,67,63,0,9,0,12,92,37,287
METIS LAW LLP,0,2,2,45,41,0,1,0,2,157,37,287
THOMAS SIMON SOLICITORS,1,4,8,60,44,0,5,0,3,121,41,287
WALKER FOSTER,6,4,7,75,33,0,8,0,3,126,25,287
DF LEGAL LLP,2,3,4,53,33,0,5,0,3,126,57,286
JACKSON & CANTER,3,8,10,105,47,0,10,0,6,75,22,286
LIDL UK GMBH,0,0,0,0,0,0,0,0,0,197,89,286
BGW LAW LIMITED,2,2,4,59,28,0,4,0,8,146,32,285
EDWARDS DUTHIE,2,5,1,50,39,0,11,0,4,146,27,285
FREEMAN JOHNSON,2,0,3,62,51,0,9,0,3,119,36,285
HAROLD STOCK & CO,0,1,5,62,39,0,8,0,3,137,30,285
HUMFRYS & SYMONDS,3,3,4,75,34,0,9,0,5,109,43,285
LAW & PROPERTY LAWYERS LTD,3,4,5,51,34,3,7,0,2,132,44,285
LEWIS LEWIS & CO LTD,9,8,9,68,34,0,1,0,13,108,35,285
LINCOLNSHIRE COUNTY COUNCIL,2,0,0,30,5,0,4,0,4,203,37,285
OPUS ENERGY LTD,0,0,0,0,0,0,0,0,0,285,0,285
TREASURY SOLICITORS,0,0,0,31,0,0,0,0,4,192,58,285
WESSEX CONVEYANCING SERVICES,3,6,8,68,52,0,8,0,4,87,49,285
WILLIAM STURGES & CO,2,20,3,59,20,0,8,0,3,126,44,285
COLLYER BRISTOW LLP,0,2,0,37,6,0,4,0,4,182,49,284
FREEMANS SOLICITORS,0,9,1,48,36,0,8,0,1,130,51,284
LAND SEARCH SERVICE LIMITED,0,0,0,0,0,0,0,0,0,243,41,284
Windeatts,6,2,5,54,28,0,3,0,6,127,53,284
BATES WELLS & BRAITHWAITE (SUFFOLK),7,2,6,67,51,0,11,0,6,99,34,283
GRAYSONS SOLICITORS,4,5,5,72,61,0,10,0,1,85,40,283
ROSLING KING LLP,2,2,0,35,1,0,1,0,10,160,72,283
URBANPOINT PROPERTY MANAGEMENT LTD,0,0,0,6,5,0,0,0,0,216,56,283
GORDON DADDS,1,5,0,35,15,1,10,0,5,188,22,282
NATIONWIDE BUILDING SOCIETY,0,0,0,264,0,0,0,0,0,13,5,282
VEITCH PENNY,6,16,6,70,36,1,11,0,10,87,39,282
CRANE & STAPLES,2,6,7,67,43,0,6,0,2,105,43,281
CATTERALLS,3,6,9,80,70,0,12,0,4,63,33,280
MEWIES SOLICITORS,4,0,8,58,48,3,6,0,3,110,40,280
NOW LEGAL LLP SOLICITORS,5,4,2,52,50,0,2,0,0,108,57,280
SAVILLS (UK) LTD,0,0,0,0,0,0,0,0,0,277,3,280
ALDRIDGE BROWNLEE,3,4,0,57,37,0,8,0,4,129,37,279
BEERS LLP,4,9,6,72,39,0,11,0,2,90,46,279
GLOVERS SOLICITORS LLP,2,14,6,59,24,4,20,0,5,117,28,279
JOHN D WOOD & CO,0,0,0,0,0,0,0,0,0,277,2,279
GRAHAM & ROSEN,4,4,9,56,71,0,6,0,5,88,35,278
KIRKLANDS,8,4,1,72,48,0,5,0,8,86,46,278
MICHAEL KELLY & CO,1,14,4,84,47,0,0,0,1,92,35,278
STEED & STEED,8,4,1,55,41,0,9,0,7,117,36,278
CONNELLEY & COMPANY,8,1,2,78,73,0,4,0,1,83,27,277
KBL SOLICITORS LLP,1,4,2,55,36,0,3,0,0,141,35,277
ROTHERHAM & CO,8,2,4,48,28,0,2,0,1,147,37,277
RUDLINGS WAKELAM SOLICITORS,3,7,10,74,33,0,3,0,2,105,40,277
SAVILLS (UK) LIMITED,0,0,0,0,0,0,0,0,0,189,88,277
A QUICK FINANCIAL GROUP,0,0,0,7,0,0,0,0,0,262,7,276
LARCOMES,2,2,1,62,33,0,1,0,3,117,55,276
PRESTON REDMAN LLP,2,9,7,49,32,3,6,0,10,143,15,276
ROBERT BARBER & SONS,4,3,4,84,42,0,8,0,3,87,41,276
COCHRANES LAW FIRM LIMITED,6,2,6,57,51,0,3,0,5,96,49,275
LEASEX LIMITED,0,0,0,0,0,0,0,0,0,248,27,275
RICHARD JOHN CLARKE,0,0,0,0,0,0,0,0,0,233,42,275
ROLLASONS,2,3,2,61,51,10,8,0,5,96,37,275
NORTH LINCOLNSHIRE COUNCIL,0,0,0,0,0,0,1,0,0,273,0,274
STONE MILWARD RAPERS (SMR SOLICITORS),4,6,7,67,52,0,5,0,5,93,35,274
Bone & Payne Ltd,6,8,4,51,43,0,10,0,12,107,32,273
CLARKSON WRIGHT & JAKES,1,4,1,53,32,0,4,0,1,142,35,273
MAXWELL HODGE,3,3,6,67,31,0,3,0,4,112,43,272
PANNONE CORPORATE LLP,3,8,4,21,28,0,10,0,0,147,51,272
CLOUGH & WILLIS,3,0,2,47,31,0,10,0,7,147,24,271
EDMUND CUDE AND BOOTH LTD,0,0,0,0,0,0,0,0,0,271,0,271
GRAEME JOHN & PARTNERS,9,1,4,54,43,0,7,0,9,129,15,271
NORTHUMBERLAND COUNTY COUNCIL,0,2,2,15,0,0,0,0,4,214,34,271
Pengillys,4,6,3,64,28,0,6,0,1,113,46,271
RYAN PROPERTY LAW LLP,1,2,4,64,65,3,4,0,2,78,48,271
Swayne Johnson Limited,6,1,7,59,27,0,3,0,8,135,25,271
HOWLETT CLARKE,0,11,3,37,25,0,1,0,0,131,62,270
LEE BOLTON MONIER-WILLIAMS,1,9,4,53,17,0,4,0,6,136,40,270
PEARL & COUTTS T/A STRUCTADENE LIMITED,0,0,0,10,1,0,0,0,16,194,49,270
HALSALLS,5,2,4,52,32,0,5,0,5,135,29,269
INGHAMS,9,0,2,76,51,0,2,0,7,93,29,269
KIRK & PARTNERS,0,8,5,95,44,0,2,0,0,83,32,269
BENDLES LLP,5,0,7,56,27,0,13,0,6,110,44,268
BEVIRS,6,0,7,54,31,0,9,0,5,114,42,268
DOLLMAN & PRITCHARD,0,4,1,72,30,0,7,0,1,120,33,268
GOODCHILD VIZARD & SMART,5,3,7,83,49,0,7,0,2,83,29,268
GOODLAW SOLICITORS,0,4,2,68,55,0,5,0,3,99,32,268
THE LAW OFFICE OF PAUL D'AMBROGIO (PDA-LAW),2,16,19,43,27,0,51,0,0,71,39,268
TIMMS,6,1,6,64,47,0,7,0,6,94,37,268
MANAK LAWYERS LTD,1,2,4,75,29,0,1,0,0,128,27,267
CO-OPERATIVE GROUP LEGAL DEPARTMENT,2,6,0,11,2,0,3,0,1,218,23,266
HART READE SOLICITORS,0,8,2,37,47,0,6,0,1,113,52,266
HAVEN POWER LIMITED,0,0,0,0,0,0,0,0,0,265,1,266
MCCLOY LEGAL,1,5,7,66,39,0,7,0,2,98,41,266
BARKER GOTELEE,5,2,7,77,29,1,6,0,2,105,31,265
CHARLTONS SOLICITORS,5,1,3,64,79,0,8,0,3,75,27,265
EWART PRICE,6,5,7,58,43,0,10,0,2,93,41,265
HATCHERS HENRY LEES SOLICITORS,8,5,10,89,32,0,7,0,4,89,21,265
MILLS CHODY,0,10,1,76,41,1,7,0,8,94,27,265
PAUL CROWLEY & CO,2,3,7,45,52,0,20,0,2,98,36,265
WANDSWORTH LONDON BOROUGH,0,0,0,0,0,0,0,0,3,261,1,265
WATSON WOODHOUSE,2,1,6,88,75,0,14,0,2,65,12,265
CROWN PROSECUTION SERVICE ( CPS ),0,0,0,250,0,0,0,0,0,14,0,264
EDDISONS COMMERCIAL LIMITED,0,0,0,0,0,0,0,0,0,263,1,264
LCF LAW LIMITED,2,6,3,47,21,1,7,0,5,146,26,264
R A W CLARK & CO,6,7,5,75,60,0,6,0,3,65,37,264
VANDERPUMP & SYKES LLP,0,11,7,63,33,0,6,0,4,108,32,264
FIONA BRUCE & CO LLP,6,3,2,57,59,0,4,0,8,95,29,263
GORDONS SOLICITORS LIMITED,1,5,2,23,26,0,0,0,5,149,52,263
KWW,1,4,1,62,32,0,5,0,0,122,36,263
LB OF HARINGEY HOMES FOR HARINGEY,0,0,0,0,0,0,0,0,0,259,4,263
LEASEHOLD LEGAL SERVICES,0,0,0,0,0,0,0,0,0,234,29,263
SAVILLS (UK) LTD,0,0,0,0,0,0,0,0,0,247,16,263
UNDERWOOD VINECOMBE LLP,5,2,6,64,52,0,8,0,1,84,41,263
WASON LAWRANCE HOLDER,3,5,1,52,39,0,2,0,2,112,47,263
CHESTERTON GLOBAL LTD,0,0,0,0,0,0,0,0,0,262,0,262
Gard & Co,0,5,3,74,42,0,11,0,4,77,46,262
LOWICK MCKAY,1,2,2,63,74,0,7,0,1,87,25,262
VICTORIA KENNY TRADING AS KENNY SO,3,2,10,62,32,0,5,0,2,103,43,262
BLYTHE LIGGINS,1,1,7,65,39,0,8,0,0,108,32,261
DAVIS BLANK FURNISS,0,4,2,54,24,0,5,0,1,134,37,261
DIXON RIGBY KEOGH,4,0,7,45,37,0,5,0,2,122,39,261
GRAHAM WITHERS & CO,7,0,2,73,39,0,3,0,4,90,43,261
INNERVATION CAPITAL PARTNERS LTD,0,0,0,0,0,0,0,0,0,261,0,261
Nash & Co Solicitors LLP,3,7,7,68,40,0,5,0,3,105,23,261
TSB BANK PLC MORT PROC & COMP,0,0,0,261,0,0,0,0,0,0,0,261
Turners Solicitors,3,2,1,75,39,0,4,0,1,96,40,261
BUTTERS DAVID GREY & CO,0,15,4,55,39,0,3,0,3,101,40,260
CARDIFF COUNTY COUNCIL,1,0,1,20,3,0,0,0,0,223,12,260
DOUGLAS AND GORDON LIMITED,0,0,0,0,0,0,0,0,0,252,8,260
GERALD EVE LLP,0,0,0,0,0,0,0,0,0,147,113,260
1ST STOP FINANCIAL,0,0,0,232,1,0,0,0,0,22,4,259
ALSTERS KELLEY,5,9,18,45,24,0,11,0,3,103,41,259
CROMPTON HALLIWELL,5,1,3,71,55,0,7,0,5,94,18,259
MARTIN AND CO HUDDERSFIELD,0,0,0,0,0,0,0,0,0,259,0,259
PARKER BULLEN,9,2,4,47,33,0,11,0,7,99,47,259
R & B LEGAL LIMITED,10,2,5,66,37,0,8,0,11,93,27,259
THE WILL ASSOCIATES ASSET MANAGEMENT LIMITED,5,0,0,46,22,0,0,0,0,182,4,259
WILLIAM HEATH & CO,2,5,0,31,18,1,3,0,0,141,58,259
ASHFORD BOROUGH COUNCIL,0,0,1,3,2,0,0,0,0,244,8,258
BARTLETTS SOLICITORS,2,1,6,41,25,0,3,0,7,139,34,258
HOWORTH & HOLLINGS,5,0,2,50,37,0,5,0,4,108,47,258
K R CONVEYANCING SERVICES LTD,0,1,0,66,34,0,0,0,1,136,20,258
KNOWLES BENNING,4,2,1,56,35,0,6,0,6,113,35,258
LYNN MURRAY,0,2,3,32,24,0,11,0,8,127,51,258
SOTHEBY'S INTERNATIONAL REALTY LTD,0,0,0,0,0,0,0,0,0,258,0,258
SPICERHAART RES LETTINGS LTD,0,0,0,0,0,0,0,0,0,252,6,258
